tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941,-1,2,1,0.10509462,1570612878,Regular,0dfc3f6bf3f8895c807003b0d6b6a7f5f1ec3c467f6a7976255dbfaa1abba25d
d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941,-1,3,1,205.28239826,1570612878,Regular,0dfc3f6bf3f8895c807003b0d6b6a7f5f1ec3c467f6a7976255dbfaa1abba25d
d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941,-1,4,1,0.10509462,1570612878,Regular,0dfc3f6bf3f8895c807003b0d6b6a7f5f1ec3c467f6a7976255dbfaa1abba25d
d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941,-1,5,1,205.28239826,1570612878,Regular,0dfc3f6bf3f8895c807003b0d6b6a7f5f1ec3c467f6a7976255dbfaa1abba25d
d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941,-1,6,1,0.10509462,1570612878,Regular,0dfc3f6bf3f8895c807003b0d6b6a7f5f1ec3c467f6a7976255dbfaa1abba25d
d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941,-1,7,1,205.28239826,1570612878,Regular,0dfc3f6bf3f8895c807003b0d6b6a7f5f1ec3c467f6a7976255dbfaa1abba25d
d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941,-1,8,1,0.10509462,1570612878,Regular,0dfc3f6bf3f8895c807003b0d6b6a7f5f1ec3c467f6a7976255dbfaa1abba25d
d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941,-1,9,1,205.28239826,1570612878,Regular,0dfc3f6bf3f8895c807003b0d6b6a7f5f1ec3c467f6a7976255dbfaa1abba25d
d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941,-1,10,1,0.10509462,1570612878,Regular,0dfc3f6bf3f8895c807003b0d6b6a7f5f1ec3c467f6a7976255dbfaa1abba25d
d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941,-1,11,1,205.28239826,1570612878,Regular,0dfc3f6bf3f8895c807003b0d6b6a7f5f1ec3c467f6a7976255dbfaa1abba25d
d9f866e282c6168cfdc96332c48f0f4c438307e0d7b51a6b15776f36a4601941,-1,12,1,0.10509462,1570612878,Regular,0dfc3f6bf3f8895c807003b0d6b6a7f5f1ec3c467f6a7976255dbfaa1abba25d
