tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17080f6a12d9a9dbb46b639cd567be93bc7bae830e596b87afda694a53b6c431,-1,1,1,123.98273865,1551426394,Vote,18676cbd4c8e8a8acac3c9cf6959b659332ad1f3caabf577f2e7a701ed9dc70a
8690c0ab4bb60abd1739a42dc715ee0cfda78e23556d0f551cab9f7df0816260,-1,1,1,123.98273865,1550377938,Vote,b47373181557d2d615ab1f5e1e61599f1aa15ef5267245165880068789060cbc
b77cf83b2e36a93a8b49e16c7abca6f3bbcd2abf1368f18d55d5a1721100f9e4,-1,1,1,123.98273865,1548458332,Vote,c255d7b28581aa66a37a4f2dcc6ed65762195f3823d4795ac2621d939cac9701
375e3b4982294160956d431afe2fb01547b071fd70d17bfe3533602126afe6d3,-1,1,1,123.98273865,1547450117,Vote,fb818b1996ccf2b107e8cba4369dcb24da968917a1d29d5d38a45be6b94630ca
eb88ca000f23f8c902abcf295f1c2343c07aab24cf004fadee360f774967eb02,-1,1,1,123.98273865,1547284658,Vote,3726780c3bd058575375e33998370e6b8def5ef35853b0f4861561e25e5b3d87
c4410adba2456b6fa6ad2fbe3837e55fe8e60c15bbd517a7ffcbb7456001e24c,-1,1,1,123.98273865,1546201383,Vote,668a6c97b7741e99a426214f28363cb24900c1292f860c6e6454e16b6c20d714
18676cbd4c8e8a8acac3c9cf6959b659332ad1f3caabf577f2e7a701ed9dc70a,1,0,1,123.98273865,1545967691,Ticket,17080f6a12d9a9dbb46b639cd567be93bc7bae830e596b87afda694a53b6c431
3726780c3bd058575375e33998370e6b8def5ef35853b0f4861561e25e5b3d87,1,0,1,123.98273865,1545967691,Ticket,eb88ca000f23f8c902abcf295f1c2343c07aab24cf004fadee360f774967eb02
668a6c97b7741e99a426214f28363cb24900c1292f860c6e6454e16b6c20d714,1,0,1,123.98273865,1545967691,Ticket,c4410adba2456b6fa6ad2fbe3837e55fe8e60c15bbd517a7ffcbb7456001e24c
b47373181557d2d615ab1f5e1e61599f1aa15ef5267245165880068789060cbc,1,0,1,123.98273865,1545967691,Ticket,8690c0ab4bb60abd1739a42dc715ee0cfda78e23556d0f551cab9f7df0816260
c255d7b28581aa66a37a4f2dcc6ed65762195f3823d4795ac2621d939cac9701,1,0,1,123.98273865,1545967691,Ticket,b77cf83b2e36a93a8b49e16c7abca6f3bbcd2abf1368f18d55d5a1721100f9e4
fb818b1996ccf2b107e8cba4369dcb24da968917a1d29d5d38a45be6b94630ca,1,0,1,123.98273865,1545967691,Ticket,375e3b4982294160956d431afe2fb01547b071fd70d17bfe3533602126afe6d3
