tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
114cf92e42bae28dba0a2271939bd31e9a89fc692500e21307ab3737b5ef21d4,-1,1,1,68.64069729,1618142116,Ticket,0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5
114cf92e42bae28dba0a2271939bd31e9a89fc692500e21307ab3737b5ef21d4,-1,0,1,0.05593103,1618142116,Ticket,0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5
33014f81f67f4114475a7d10bb530ac02c8e862dba76f651438c98574395c903,-1,0,1,0.05593103,1618142116,Ticket,0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5
33014f81f67f4114475a7d10bb530ac02c8e862dba76f651438c98574395c903,-1,1,1,68.64069729,1618142116,Ticket,0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5
00738f89eaffd23b8817295b69a717181a6fefc67abbe917056610349acd1c97,-1,1,1,68.64069729,1618141891,Ticket,0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5
00738f89eaffd23b8817295b69a717181a6fefc67abbe917056610349acd1c97,-1,0,1,0.05593103,1618141891,Ticket,0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5
09107446fde5d237b1d3d67ca72e455cd920834b94c02f505c21ce0fceff096e,-1,0,1,0.05593103,1618141891,Ticket,0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5
09107446fde5d237b1d3d67ca72e455cd920834b94c02f505c21ce0fceff096e,-1,1,1,68.64069729,1618141891,Ticket,0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5
153cc9a0dab4fda81982d673516f875269b71145044e2c5c830cdccfb37577c7,-1,0,1,0.05593103,1618141891,Ticket,0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5
153cc9a0dab4fda81982d673516f875269b71145044e2c5c830cdccfb37577c7,-1,1,1,68.64069729,1618141891,Ticket,0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5
2c38219fc7c011a4fa02da0b84cd7bf129691fbc2c4191c11e8e17a35647aadd,-1,0,1,0.05593103,1618141891,Ticket,0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5
2c38219fc7c011a4fa02da0b84cd7bf129691fbc2c4191c11e8e17a35647aadd,-1,1,1,68.64069729,1618141891,Ticket,0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5
506125dd176857dc7d577df8d925f050c92f9fc6a29cd47b0238f3c7fa43841b,-1,0,1,0.05593103,1618141891,Ticket,0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5
506125dd176857dc7d577df8d925f050c92f9fc6a29cd47b0238f3c7fa43841b,-1,1,1,68.64069729,1618141891,Ticket,0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5
5381090b4935224a5579473315951c92ce52204a1b3fbdfa3513dfa757aca05a,-1,1,1,68.64069729,1618141891,Ticket,0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5
5381090b4935224a5579473315951c92ce52204a1b3fbdfa3513dfa757aca05a,-1,0,1,0.05593103,1618141891,Ticket,0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5
58747e52031ddb96b88ff3940f5c151f66c784cd09264980e24199ea7ff874b9,-1,1,1,68.64069729,1618141891,Ticket,0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5
58747e52031ddb96b88ff3940f5c151f66c784cd09264980e24199ea7ff874b9,-1,0,1,0.05593103,1618141891,Ticket,0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5
8ce9514089e5be62b44bfe6e0df8bd65c918135759f6fcaf4891dccc8ed873a0,-1,1,1,68.64069729,1618141891,Ticket,0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5
8ce9514089e5be62b44bfe6e0df8bd65c918135759f6fcaf4891dccc8ed873a0,-1,0,1,0.05593103,1618141891,Ticket,0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5
92492085c75f3e3cdfde07b4891ecc84de1e670fbb429e474e9cf2d54b34270d,-1,1,1,68.64069729,1618141891,Ticket,0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5
92492085c75f3e3cdfde07b4891ecc84de1e670fbb429e474e9cf2d54b34270d,-1,0,1,0.05593103,1618141891,Ticket,0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5
9633c60ba94f8e276b8c7fd06d187ec0485587cd08bc9b9ee8f2f95c6a3de392,-1,1,1,68.64069729,1618141891,Ticket,0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5
9633c60ba94f8e276b8c7fd06d187ec0485587cd08bc9b9ee8f2f95c6a3de392,-1,0,1,0.05593103,1618141891,Ticket,0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5
a67c8744a371044eb500230442fe0505c78b3c53f9eaf0bb4de66f6a51d14c2a,-1,0,1,0.05593103,1618141891,Ticket,0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5
a67c8744a371044eb500230442fe0505c78b3c53f9eaf0bb4de66f6a51d14c2a,-1,1,1,68.64069729,1618141891,Ticket,0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5
c29faf097c74f5a0727cde3a3a2cbeb8554ac14f4ca9f264ff28ed20e0a2a5a9,-1,0,1,0.05593103,1618141891,Ticket,0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5
c29faf097c74f5a0727cde3a3a2cbeb8554ac14f4ca9f264ff28ed20e0a2a5a9,-1,1,1,68.64069729,1618141891,Ticket,0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5
ccae36f786788ee0a4cbd60a93fde8743d11a8cefc83648a54aef5d9c927d7c2,-1,1,1,68.64069729,1618141891,Ticket,0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5
ccae36f786788ee0a4cbd60a93fde8743d11a8cefc83648a54aef5d9c927d7c2,-1,0,1,0.05593103,1618141891,Ticket,0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5
daa1527ed6ca67aec31cd4e9ba83028e3877b37d9bc6b56410adcf203484e1df,-1,1,1,68.64069729,1618141891,Ticket,0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5
daa1527ed6ca67aec31cd4e9ba83028e3877b37d9bc6b56410adcf203484e1df,-1,0,1,0.05593103,1618141891,Ticket,0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5
db64f7006599d1dfddd04fccc139b841bdb8deafb3e36aba0e57cb84ebc8324a,-1,1,1,68.64069729,1618141891,Ticket,0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5
db64f7006599d1dfddd04fccc139b841bdb8deafb3e36aba0e57cb84ebc8324a,-1,0,1,0.05593103,1618141891,Ticket,0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5
dd5d3cf5ed31a988fbdd881cd6e41b96635309dd1dee7de5282dc9443bfc6e60,-1,0,1,0.05593103,1618141891,Ticket,0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5
dd5d3cf5ed31a988fbdd881cd6e41b96635309dd1dee7de5282dc9443bfc6e60,-1,1,1,68.64069729,1618141891,Ticket,0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5
e4f7ac0e96e86c654127921166a5913ecbf1d68a7e395b6cd3f148f4d02e4873,-1,0,1,0.05593103,1618141891,Ticket,0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5
e4f7ac0e96e86c654127921166a5913ecbf1d68a7e395b6cd3f148f4d02e4873,-1,1,1,68.64069729,1618141891,Ticket,0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5
fb731291c032e37ce448ef7ed54ecca3af96eaf8e9bddf8af74df71890f8dd7e,-1,0,1,0.05593103,1618141891,Ticket,0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5
fb731291c032e37ce448ef7ed54ecca3af96eaf8e9bddf8af74df71890f8dd7e,-1,1,1,68.64069729,1618141891,Ticket,0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5
0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5,1,2,1,0.05593103,1618141862,Regular,5381090b4935224a5579473315951c92ce52204a1b3fbdfa3513dfa757aca05a
0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5,1,21,1,68.64069729,1618141862,Regular,8ce9514089e5be62b44bfe6e0df8bd65c918135759f6fcaf4891dccc8ed873a0
0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5,1,20,1,0.05593103,1618141862,Regular,8ce9514089e5be62b44bfe6e0df8bd65c918135759f6fcaf4891dccc8ed873a0
0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5,1,35,1,68.64069729,1618141862,Regular,c29faf097c74f5a0727cde3a3a2cbeb8554ac14f4ca9f264ff28ed20e0a2a5a9
0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5,1,34,1,0.05593103,1618141862,Regular,c29faf097c74f5a0727cde3a3a2cbeb8554ac14f4ca9f264ff28ed20e0a2a5a9
0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5,1,9,1,68.64069729,1618141862,Regular,9633c60ba94f8e276b8c7fd06d187ec0485587cd08bc9b9ee8f2f95c6a3de392
0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5,1,8,1,0.05593103,1618141862,Regular,9633c60ba94f8e276b8c7fd06d187ec0485587cd08bc9b9ee8f2f95c6a3de392
0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5,1,29,1,68.64069729,1618141862,Regular,92492085c75f3e3cdfde07b4891ecc84de1e670fbb429e474e9cf2d54b34270d
0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5,1,36,1,0.05593103,1618141862,Regular,58747e52031ddb96b88ff3940f5c151f66c784cd09264980e24199ea7ff874b9
0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5,1,37,1,68.64069729,1618141862,Regular,58747e52031ddb96b88ff3940f5c151f66c784cd09264980e24199ea7ff874b9
0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5,1,28,1,0.05593103,1618141862,Regular,92492085c75f3e3cdfde07b4891ecc84de1e670fbb429e474e9cf2d54b34270d
0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5,1,15,1,68.64069729,1618141862,Regular,e4f7ac0e96e86c654127921166a5913ecbf1d68a7e395b6cd3f148f4d02e4873
0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5,1,14,1,0.05593103,1618141862,Regular,e4f7ac0e96e86c654127921166a5913ecbf1d68a7e395b6cd3f148f4d02e4873
0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5,1,39,1,68.64069729,1618141862,Regular,daa1527ed6ca67aec31cd4e9ba83028e3877b37d9bc6b56410adcf203484e1df
0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5,1,38,1,0.05593103,1618141862,Regular,daa1527ed6ca67aec31cd4e9ba83028e3877b37d9bc6b56410adcf203484e1df
0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5,1,13,1,68.64069729,1618141862,Regular,506125dd176857dc7d577df8d925f050c92f9fc6a29cd47b0238f3c7fa43841b
0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5,1,12,1,0.05593103,1618141862,Regular,506125dd176857dc7d577df8d925f050c92f9fc6a29cd47b0238f3c7fa43841b
0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5,1,27,1,68.64069729,1618141862,Regular,153cc9a0dab4fda81982d673516f875269b71145044e2c5c830cdccfb37577c7
0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5,1,26,1,0.05593103,1618141862,Regular,153cc9a0dab4fda81982d673516f875269b71145044e2c5c830cdccfb37577c7
0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5,1,23,1,68.64069729,1618141862,Regular,2c38219fc7c011a4fa02da0b84cd7bf129691fbc2c4191c11e8e17a35647aadd
0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5,1,22,1,0.05593103,1618141862,Regular,2c38219fc7c011a4fa02da0b84cd7bf129691fbc2c4191c11e8e17a35647aadd
0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5,1,31,1,68.64069729,1618141862,Regular,00738f89eaffd23b8817295b69a717181a6fefc67abbe917056610349acd1c97
0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5,1,30,1,0.05593103,1618141862,Regular,00738f89eaffd23b8817295b69a717181a6fefc67abbe917056610349acd1c97
0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5,1,19,1,68.64069729,1618141862,Regular,db64f7006599d1dfddd04fccc139b841bdb8deafb3e36aba0e57cb84ebc8324a
0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5,1,18,1,0.05593103,1618141862,Regular,db64f7006599d1dfddd04fccc139b841bdb8deafb3e36aba0e57cb84ebc8324a
0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5,1,11,1,68.64069729,1618141862,Regular,dd5d3cf5ed31a988fbdd881cd6e41b96635309dd1dee7de5282dc9443bfc6e60
0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5,1,10,1,0.05593103,1618141862,Regular,dd5d3cf5ed31a988fbdd881cd6e41b96635309dd1dee7de5282dc9443bfc6e60
0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5,1,17,1,68.64069729,1618141862,Regular,09107446fde5d237b1d3d67ca72e455cd920834b94c02f505c21ce0fceff096e
0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5,1,16,1,0.05593103,1618141862,Regular,09107446fde5d237b1d3d67ca72e455cd920834b94c02f505c21ce0fceff096e
0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5,1,5,1,68.64069729,1618141862,Regular,ccae36f786788ee0a4cbd60a93fde8743d11a8cefc83648a54aef5d9c927d7c2
0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5,1,4,1,0.05593103,1618141862,Regular,ccae36f786788ee0a4cbd60a93fde8743d11a8cefc83648a54aef5d9c927d7c2
0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5,1,33,1,68.64069729,1618141862,Regular,fb731291c032e37ce448ef7ed54ecca3af96eaf8e9bddf8af74df71890f8dd7e
0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5,1,32,1,0.05593103,1618141862,Regular,fb731291c032e37ce448ef7ed54ecca3af96eaf8e9bddf8af74df71890f8dd7e
0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5,1,25,1,68.64069729,1618141862,Regular,a67c8744a371044eb500230442fe0505c78b3c53f9eaf0bb4de66f6a51d14c2a
0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5,1,24,1,0.05593103,1618141862,Regular,a67c8744a371044eb500230442fe0505c78b3c53f9eaf0bb4de66f6a51d14c2a
0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5,1,6,1,0.05593103,1618141862,Regular,33014f81f67f4114475a7d10bb530ac02c8e862dba76f651438c98574395c903
0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5,1,3,1,68.64069729,1618141862,Regular,5381090b4935224a5579473315951c92ce52204a1b3fbdfa3513dfa757aca05a
0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5,1,7,1,68.64069729,1618141862,Regular,33014f81f67f4114475a7d10bb530ac02c8e862dba76f651438c98574395c903
0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5,1,0,1,0.05593103,1618141862,Regular,114cf92e42bae28dba0a2271939bd31e9a89fc692500e21307ab3737b5ef21d4
0347e1e9158e090e9b40413674957fe83db9c9f573131b7f1a244220718435a5,1,1,1,68.64069729,1618141862,Regular,114cf92e42bae28dba0a2271939bd31e9a89fc692500e21307ab3737b5ef21d4
