tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb5aa11043fd938af69175f3020be440c1cc0e83423584be3051f94f747ca29d,-1,266,1,13.8153493,1614495074,Regular,ef48f390cbd80b35ddc0c8893af383ed992dcb4f408b4b254ff61931a4f84ef6
3bcf369ea8f5faf019128b29ae3ded104c875ac64bc18e217a6dd8604bfaf6cf,-1,50,1,13.7888497,1614419713,Regular,6ab735138cc04cb6b9483589e9fe138b760479d5db995771b1e98efadfe1b2ee
a6ace0d92701fd0ab9211cf109d1586cff885359b1996213782a53db9dc1fe5b,-1,71,1,13.8426924,1614231106,Regular,0c3f8a72e4d9b114553be63727f1986f5c697b4a38c4c60b4d24ba197f87f3b0
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,209,1,13.8153493,1614219957,Regular,8b58104b0847b78fd030771545b796127d065b6f2b0b3d2204f812f24a9241a2
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,212,1,13.8426924,1614150773,Regular,742472dd5473d30c33a0bd78cbe0e97254ec7c43771d724fb6268026289a1074
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,442,1,13.8426924,1614096208,Regular,f261648c5ec0a861d2e358290c797ab191466021a25d79a2215dc2b8a45b0170
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,86,1,13.8426924,1614095550,Regular,0d3f85f48ac15073e7e10554ae6bbb0b6aca1360ec37edaa5ea48783be73cd5b
6ab735138cc04cb6b9483589e9fe138b760479d5db995771b1e98efadfe1b2ee,1,3,1,13.7888497,1610695529,Vote,3bcf369ea8f5faf019128b29ae3ded104c875ac64bc18e217a6dd8604bfaf6cf
8b58104b0847b78fd030771545b796127d065b6f2b0b3d2204f812f24a9241a2,1,3,1,13.8153493,1609084798,Vote,06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858
ef48f390cbd80b35ddc0c8893af383ed992dcb4f408b4b254ff61931a4f84ef6,1,3,1,13.8153493,1608043576,Vote,eb5aa11043fd938af69175f3020be440c1cc0e83423584be3051f94f747ca29d
f261648c5ec0a861d2e358290c797ab191466021a25d79a2215dc2b8a45b0170,1,3,1,13.8426924,1607807920,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
0d3f85f48ac15073e7e10554ae6bbb0b6aca1360ec37edaa5ea48783be73cd5b,1,3,1,13.8426924,1607415178,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
0c3f8a72e4d9b114553be63727f1986f5c697b4a38c4c60b4d24ba197f87f3b0,1,3,1,13.8426924,1606896315,Vote,a6ace0d92701fd0ab9211cf109d1586cff885359b1996213782a53db9dc1fe5b
742472dd5473d30c33a0bd78cbe0e97254ec7c43771d724fb6268026289a1074,1,3,1,13.8426924,1606704502,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
