tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cfdfb677cc9fdaaadd9c215dc9bfa087b959fe7089677fc10545caddb199103,-1,1,1,32.81088667,1553881705,Vote,1c66b5a98f7f0ce0b43064fd409a2ea20720bb7153dbf8e2a5c50ea5e82023c2
38d1eec3b025765f3587fa7703d4617fb30404cc1b6ae8f9ecb491c36efc08fb,-1,1,1,32.81088667,1553505111,Vote,b6c66e0eae9e1070d02171edaebb59dd39f6181d85d827169044287629ebb71a
50862d3f26c91aeb586d0e9e76b472088460fc023913e53fd3a953a93db17e99,-1,1,1,32.81088667,1553260248,Vote,b53311a01909ce81d535544783583bdc63f1e209184dda80dfff8246d2f4296f
2680e84d70ab8ad8988f500e924704618c2369a0dcb40276353847a99bf65212,-1,1,1,32.81088667,1553216715,Vote,23d950b3edcf567356f140f2b7988cbda8fd675dec076a0629bef99b85a0f7b2
da78d753e58b6947c12e54219a92284f47d1d1d616cc3c92e598003504e38d5b,-1,1,1,32.81088667,1553121984,Vote,c5a1597fab76f252fe0706b1dfca075e20e6be146d251d36c2ad07d610a41154
51ac586ebf8cbb85d6ab4657c2f7e2224491d9c9625ca01e6b11d7b1be7e1235,-1,1,1,32.81088667,1553108973,Vote,8b7c3c5e7e996251ad6b8b08da2c973713013037e1457d27189ebd02856e5633
16a2323deca3e3cf9a8cd51f45e72d674df4ca6262791cb37299ceb4a40ba190,-1,1,1,32.81088667,1552932486,Vote,c0dd4b92f0c6d295273aab9775c93c6937b56bd7eb5aaec046326f576b30b229
27bee31b72929db2cfb7bd235e1957902d589978128fb15bb8fb393a6e3f4847,-1,1,1,32.81088667,1552823914,Vote,21bc9c077c6141aaf8c41aef8a3963b80b630c00c3de7e1712a54a4ec7194812
c92ca1b96c191c701dec0625a70979ce457d5559ea42f7c52f68523c06d60231,-1,1,1,32.81088667,1552594262,Vote,f1dcd8a9d839ce2d690d9ea06e3dfeadca2967271c57b4fdb22f6f433ab95d81
d188dbd325cea961498668cd36676b20e62a149b7f5170a429a8f9f65affdadd,-1,1,1,32.81088667,1552555100,Vote,de453be00c214e62eab05a90aa4d0f3d1e41260bfa7300278018f6678fd9fb8a
f01b0df223f7943deecc5588abcf429672465fb92ccfeee4689e8450aeaab257,-1,1,1,32.81088667,1552440771,Vote,b854ecfc716029836d59025812088b44634748cebeeac8e2083a71e871a8f221
fe1847fb11824fc5912b4fafd138f3e09ebf67f837555aff900b56a5e9941b76,-1,1,1,32.81088667,1552408633,Vote,0ab5607200c0844c802a151ad8ba7b3341aef93f96e959a6319f14dc377c564e
c0c5ad72bc825637c6b12b0c6b28f83d558a9d9dda2562084705f2a86ec3f191,-1,1,1,32.81088667,1552003146,Vote,2ef2a5f84d8e707d10bc9ab6767d9707bfb1ca77d6012b146ccc150730ffd201
a898c4da79efe4728c18680a4dd1ead1ca4d573a69f89a1177ea3508f7a5e4d6,-1,1,1,32.81088667,1551893893,Vote,024b2ac91c5e1836311879134bb1acf5e5619c499db2949f99f9fe08f2910ddd
e9bdf88a153bccefe08114a45dcbaf8e3fc3395bf9b9d4b8f2437d4d2a1c30c9,-1,1,1,32.81088667,1551795066,Vote,fe745c40fccc6964e317dfbabac369118442a1f12c3f454fb3cefe0e665dd0be
3cfcd82b96e0c445d15263637cb35fd55aa795c6805fd059866f9a57624c8e87,-1,1,1,32.81088667,1551670178,Vote,e68dfeccf0a295ab1d50b7e86bcc340d79cfc2a407824c63c1ca5cd6ca5e3bcf
1691d5458979284e1976166a2c167d8bd53bb0877883ac1d205e0701194480ca,-1,1,1,32.81088667,1551630251,Vote,a3fefaf9514e407072aba63f881abd76024a5edd1827dfce789543ca90ce35ec
c9721dae56b02c07ef0c5588ffa1609afb3fd79db5ea3021fa2ab0144cd1b8f9,-1,1,1,32.81088667,1551324839,Vote,be89006a4479304631519b096e26b2eaddbcb8cb61f47c635699c74e0ffaeca1
238ad1412ab30353774d8bc1bb08386e5187df08a65d629aa3e11c158df0e951,-1,1,1,32.81088667,1551274260,Vote,1afa67d1974d43d1ab9b419fb330b6de76cabe6b09fc6a0ab0bd0fb116997dbb
