tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
165451b65529c95ae28c665e3d9e9c6ad1aee6a7043d4e220e6930587a8a99d5,-1,82,1,17.26644183,1615603938,Regular,398991edf4ce331111910cd64fafb56b672e0741cb9184ae9587d271f14fb8bf
b3bf67484c92e08b2152932b84be988aa1e4eab1451c060368e9ff1460b3e596,-1,48,1,17.21255446,1615603840,Regular,7031b2b37d7ce47d0bc913a5211984fba7e0f613e4f9819d33cccb83f31877ae
7031b2b37d7ce47d0bc913a5211984fba7e0f613e4f9819d33cccb83f31877ae,1,3,1,17.21255446,1610414387,Vote,b3bf67484c92e08b2152932b84be988aa1e4eab1451c060368e9ff1460b3e596
e6e01068f8d1d321d864a6ef65bd3832b70b331d0aa704012e1f90cf1c677c32,-1,80,1,17.26644183,1606977207,Regular,40e263997a615640e1f054e513f26c2dbaa789f1b5b0114b787979db8234ce94
40e263997a615640e1f054e513f26c2dbaa789f1b5b0114b787979db8234ce94,1,3,1,17.26644183,1606920861,Vote,e6e01068f8d1d321d864a6ef65bd3832b70b331d0aa704012e1f90cf1c677c32
f7e83951b65b2f7c95c69578c602a9b8a82f7848d1091f74c72d2c5e08ba1c46,-1,6,1,17.26644183,1606347997,Regular,47cb36e9eaeeaf1843e0d4551f6fc96f6811ac0be08d4db915132102ee89ed87
47cb36e9eaeeaf1843e0d4551f6fc96f6811ac0be08d4db915132102ee89ed87,1,3,1,17.26644183,1606113584,Vote,f7e83951b65b2f7c95c69578c602a9b8a82f7848d1091f74c72d2c5e08ba1c46
398991edf4ce331111910cd64fafb56b672e0741cb9184ae9587d271f14fb8bf,1,3,1,17.26644183,1606023848,Vote,165451b65529c95ae28c665e3d9e9c6ad1aee6a7043d4e220e6930587a8a99d5
08241781c6a6de414e955015b854bfea127d8e12e01701e6d970f99ad6750d8b,-1,3,1,17.29467865,1605428485,Regular,6b4f9fceb8c6fe717b3498b34d2781f7f5e1b15f63174054bd259c6894cc0129
6b4f9fceb8c6fe717b3498b34d2781f7f5e1b15f63174054bd259c6894cc0129,1,3,1,17.29467865,1605385817,Vote,08241781c6a6de414e955015b854bfea127d8e12e01701e6d970f99ad6750d8b
