tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f4ed0adbc5e9c69e42cdd780588ecd3a8fba15fb583a036c103c4c75331200e,-1,0,1,95.24021873,1546180016,Ticket,3d6338be56dd17b2335b5e24c5e0cffd8880b6f727343f8b21abd94494a32345
14eb05487727861060e5fd1a9823232c9d89a528d491325fc039bafd92d038cf,-1,0,1,95.24021873,1546180016,Ticket,3d6338be56dd17b2335b5e24c5e0cffd8880b6f727343f8b21abd94494a32345
6335325c93bcc3df2541bd5dd8caebbd1feeb3b8676526d210be30a53ac24c09,-1,0,1,95.24021873,1546180016,Ticket,3d6338be56dd17b2335b5e24c5e0cffd8880b6f727343f8b21abd94494a32345
8fa48dc82ab688b021f9ae1b30994df310b175118eb752f58bc4b02007a0c0cf,-1,0,1,95.24021873,1546180016,Ticket,3d6338be56dd17b2335b5e24c5e0cffd8880b6f727343f8b21abd94494a32345
922edaafb3f3402044c72d4ac4ad8b3ba36eebf3277d1a65467831b0d237254a,-1,0,1,95.24021873,1546180016,Ticket,3d6338be56dd17b2335b5e24c5e0cffd8880b6f727343f8b21abd94494a32345
a5e41fdada7e13201458878af91fff7d32f2e3a4278a065ee6fb91dfad5d0004,-1,0,1,95.24021873,1546180016,Ticket,3d6338be56dd17b2335b5e24c5e0cffd8880b6f727343f8b21abd94494a32345
bf36341453c128ae6458b07f70a670cb798af308fdb409f9a27108cafb59915f,-1,0,1,95.24021873,1546180016,Ticket,3d6338be56dd17b2335b5e24c5e0cffd8880b6f727343f8b21abd94494a32345
3d6338be56dd17b2335b5e24c5e0cffd8880b6f727343f8b21abd94494a32345,1,2,1,95.24021873,1546179755,Regular,922edaafb3f3402044c72d4ac4ad8b3ba36eebf3277d1a65467831b0d237254a
3d6338be56dd17b2335b5e24c5e0cffd8880b6f727343f8b21abd94494a32345,1,1,1,95.24021873,1546179755,Regular,6335325c93bcc3df2541bd5dd8caebbd1feeb3b8676526d210be30a53ac24c09
3d6338be56dd17b2335b5e24c5e0cffd8880b6f727343f8b21abd94494a32345,1,3,1,95.24021873,1546179755,Regular,0f4ed0adbc5e9c69e42cdd780588ecd3a8fba15fb583a036c103c4c75331200e
3d6338be56dd17b2335b5e24c5e0cffd8880b6f727343f8b21abd94494a32345,1,4,1,95.24021873,1546179755,Regular,bf36341453c128ae6458b07f70a670cb798af308fdb409f9a27108cafb59915f
3d6338be56dd17b2335b5e24c5e0cffd8880b6f727343f8b21abd94494a32345,1,6,1,95.24021873,1546179755,Regular,8fa48dc82ab688b021f9ae1b30994df310b175118eb752f58bc4b02007a0c0cf
3d6338be56dd17b2335b5e24c5e0cffd8880b6f727343f8b21abd94494a32345,1,0,1,95.24021873,1546179755,Regular,a5e41fdada7e13201458878af91fff7d32f2e3a4278a065ee6fb91dfad5d0004
3d6338be56dd17b2335b5e24c5e0cffd8880b6f727343f8b21abd94494a32345,1,5,1,95.24021873,1546179755,Regular,14eb05487727861060e5fd1a9823232c9d89a528d491325fc039bafd92d038cf
