tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2398aa56a8a15f0d8afd0168548504818d2c6b09d8ece30b96661b47a001e0eb,-1,1,1,21.98472465,1687916959,Regular,9cdff7ac083f8b8f3837214b74be15c91eb81f7524e5ac5ecba03816d4c1dab6
811ff235a0310af2877009bf87551ec0f2158c4347d5efdca2f521f10139248e,-1,0,1,0.0254364,1682808617,Regular,9cdff7ac083f8b8f3837214b74be15c91eb81f7524e5ac5ecba03816d4c1dab6
1b62cd25d2d8cd3e3f3eee6b76894fe8f6ec0814ef7e4f6619eb8afb02ac5385,-1,1,1,21.98472465,1680110947,Ticket,9cdff7ac083f8b8f3837214b74be15c91eb81f7524e5ac5ecba03816d4c1dab6
1b62cd25d2d8cd3e3f3eee6b76894fe8f6ec0814ef7e4f6619eb8afb02ac5385,-1,0,1,0.0254364,1680110947,Ticket,9cdff7ac083f8b8f3837214b74be15c91eb81f7524e5ac5ecba03816d4c1dab6
3f92109c91eac1e091f940bd8286bbebcc485ea30ddf78da4c6de611dc4e8bfa,-1,1,1,21.98472465,1680110947,Ticket,9cdff7ac083f8b8f3837214b74be15c91eb81f7524e5ac5ecba03816d4c1dab6
3f92109c91eac1e091f940bd8286bbebcc485ea30ddf78da4c6de611dc4e8bfa,-1,0,1,0.0254364,1680110947,Ticket,9cdff7ac083f8b8f3837214b74be15c91eb81f7524e5ac5ecba03816d4c1dab6
8ec8b19f64e2a54343a7f0f9f5b071d287fa870a2a7a5552eb84ee93a5055f22,-1,1,1,21.98472465,1680110947,Ticket,9cdff7ac083f8b8f3837214b74be15c91eb81f7524e5ac5ecba03816d4c1dab6
8ec8b19f64e2a54343a7f0f9f5b071d287fa870a2a7a5552eb84ee93a5055f22,-1,0,1,0.0254364,1680110947,Ticket,9cdff7ac083f8b8f3837214b74be15c91eb81f7524e5ac5ecba03816d4c1dab6
c669f750c0d163c8bba6d58f27fab1dfa6a22682594294ef55c7d01763f56b96,-1,1,1,21.98472465,1680110947,Ticket,9cdff7ac083f8b8f3837214b74be15c91eb81f7524e5ac5ecba03816d4c1dab6
c669f750c0d163c8bba6d58f27fab1dfa6a22682594294ef55c7d01763f56b96,-1,0,1,0.0254364,1680110947,Ticket,9cdff7ac083f8b8f3837214b74be15c91eb81f7524e5ac5ecba03816d4c1dab6
9cdff7ac083f8b8f3837214b74be15c91eb81f7524e5ac5ecba03816d4c1dab6,1,2,1,0.0254364,1680110845,Regular,811ff235a0310af2877009bf87551ec0f2158c4347d5efdca2f521f10139248e
9cdff7ac083f8b8f3837214b74be15c91eb81f7524e5ac5ecba03816d4c1dab6,1,3,1,21.98472465,1680110845,Regular,2398aa56a8a15f0d8afd0168548504818d2c6b09d8ece30b96661b47a001e0eb
9cdff7ac083f8b8f3837214b74be15c91eb81f7524e5ac5ecba03816d4c1dab6,1,6,1,0.0254364,1680110845,Regular,1b62cd25d2d8cd3e3f3eee6b76894fe8f6ec0814ef7e4f6619eb8afb02ac5385
9cdff7ac083f8b8f3837214b74be15c91eb81f7524e5ac5ecba03816d4c1dab6,1,7,1,21.98472465,1680110845,Regular,1b62cd25d2d8cd3e3f3eee6b76894fe8f6ec0814ef7e4f6619eb8afb02ac5385
9cdff7ac083f8b8f3837214b74be15c91eb81f7524e5ac5ecba03816d4c1dab6,1,8,1,0.0254364,1680110845,Regular,8ec8b19f64e2a54343a7f0f9f5b071d287fa870a2a7a5552eb84ee93a5055f22
9cdff7ac083f8b8f3837214b74be15c91eb81f7524e5ac5ecba03816d4c1dab6,1,9,1,21.98472465,1680110845,Regular,8ec8b19f64e2a54343a7f0f9f5b071d287fa870a2a7a5552eb84ee93a5055f22
9cdff7ac083f8b8f3837214b74be15c91eb81f7524e5ac5ecba03816d4c1dab6,1,0,1,0.0254364,1680110845,Regular,c669f750c0d163c8bba6d58f27fab1dfa6a22682594294ef55c7d01763f56b96
9cdff7ac083f8b8f3837214b74be15c91eb81f7524e5ac5ecba03816d4c1dab6,1,1,1,21.98472465,1680110845,Regular,c669f750c0d163c8bba6d58f27fab1dfa6a22682594294ef55c7d01763f56b96
9cdff7ac083f8b8f3837214b74be15c91eb81f7524e5ac5ecba03816d4c1dab6,1,4,1,0.0254364,1680110845,Regular,3f92109c91eac1e091f940bd8286bbebcc485ea30ddf78da4c6de611dc4e8bfa
9cdff7ac083f8b8f3837214b74be15c91eb81f7524e5ac5ecba03816d4c1dab6,1,5,1,21.98472465,1680110845,Regular,3f92109c91eac1e091f940bd8286bbebcc485ea30ddf78da4c6de611dc4e8bfa
