tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d431359d2d8d11ccde6a21a5d95f3917995810a3ba7064b6264374dd370edd2,-1,1,1,94.41755605,1633494602,Ticket,4b41d6984804aa2440452e1ab509bc769fbc0ac202ee8c0208830ab50f11a812
0d431359d2d8d11ccde6a21a5d95f3917995810a3ba7064b6264374dd370edd2,-1,0,1,0.0465459,1633494602,Ticket,4b41d6984804aa2440452e1ab509bc769fbc0ac202ee8c0208830ab50f11a812
195ede116c798e556bce5c3dcfc2274f069170135fd5fd16eed7b859f3137839,-1,0,1,0.0465459,1633494602,Ticket,4b41d6984804aa2440452e1ab509bc769fbc0ac202ee8c0208830ab50f11a812
195ede116c798e556bce5c3dcfc2274f069170135fd5fd16eed7b859f3137839,-1,1,1,94.41755605,1633494602,Ticket,4b41d6984804aa2440452e1ab509bc769fbc0ac202ee8c0208830ab50f11a812
19f932409434e98b68f2f7b97bd01932ef80ed30be2f80f6b97fa1d585c2a3c3,-1,0,1,0.0465459,1633494602,Ticket,4b41d6984804aa2440452e1ab509bc769fbc0ac202ee8c0208830ab50f11a812
19f932409434e98b68f2f7b97bd01932ef80ed30be2f80f6b97fa1d585c2a3c3,-1,1,1,94.41755605,1633494602,Ticket,4b41d6984804aa2440452e1ab509bc769fbc0ac202ee8c0208830ab50f11a812
238ced86b503fcbf9ab640600d1b65d6337cac3a410cacbd322cb6423ef23362,-1,1,1,94.41755605,1633494602,Ticket,4b41d6984804aa2440452e1ab509bc769fbc0ac202ee8c0208830ab50f11a812
238ced86b503fcbf9ab640600d1b65d6337cac3a410cacbd322cb6423ef23362,-1,0,1,0.0465459,1633494602,Ticket,4b41d6984804aa2440452e1ab509bc769fbc0ac202ee8c0208830ab50f11a812
30b1e5257a8c27f9bcb6fca4378fbcb42f053346acf19efe30aaa5a1be23b7a2,-1,1,1,94.41755605,1633494602,Ticket,4b41d6984804aa2440452e1ab509bc769fbc0ac202ee8c0208830ab50f11a812
30b1e5257a8c27f9bcb6fca4378fbcb42f053346acf19efe30aaa5a1be23b7a2,-1,0,1,0.0465459,1633494602,Ticket,4b41d6984804aa2440452e1ab509bc769fbc0ac202ee8c0208830ab50f11a812
