tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,-1,200,1,0.06466423,1605359602,Regular,9a3adafc679b9ebe1feecd7fcf18d3598a122d2627a2cdda374c22c5c730f1ac
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,-1,201,1,16.37987615,1605359602,Regular,9a3adafc679b9ebe1feecd7fcf18d3598a122d2627a2cdda374c22c5c730f1ac
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,-1,202,1,0.06466423,1605359602,Regular,9a3adafc679b9ebe1feecd7fcf18d3598a122d2627a2cdda374c22c5c730f1ac
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,-1,203,1,16.37987615,1605359602,Regular,9a3adafc679b9ebe1feecd7fcf18d3598a122d2627a2cdda374c22c5c730f1ac
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,-1,204,1,0.06466423,1605359602,Regular,9a3adafc679b9ebe1feecd7fcf18d3598a122d2627a2cdda374c22c5c730f1ac
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,-1,205,1,16.37987615,1605359602,Regular,9a3adafc679b9ebe1feecd7fcf18d3598a122d2627a2cdda374c22c5c730f1ac
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,-1,206,1,0.06466423,1605359602,Regular,9a3adafc679b9ebe1feecd7fcf18d3598a122d2627a2cdda374c22c5c730f1ac
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,-1,207,1,16.37987615,1605359602,Regular,9a3adafc679b9ebe1feecd7fcf18d3598a122d2627a2cdda374c22c5c730f1ac
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,-1,208,1,0.06466423,1605359602,Regular,9a3adafc679b9ebe1feecd7fcf18d3598a122d2627a2cdda374c22c5c730f1ac
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,-1,209,1,16.37987615,1605359602,Regular,9a3adafc679b9ebe1feecd7fcf18d3598a122d2627a2cdda374c22c5c730f1ac
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,-1,210,1,0.06466423,1605359602,Regular,9a3adafc679b9ebe1feecd7fcf18d3598a122d2627a2cdda374c22c5c730f1ac
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,-1,211,1,16.37987615,1605359602,Regular,9a3adafc679b9ebe1feecd7fcf18d3598a122d2627a2cdda374c22c5c730f1ac
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,-1,212,1,0.06466423,1605359602,Regular,9a3adafc679b9ebe1feecd7fcf18d3598a122d2627a2cdda374c22c5c730f1ac
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,-1,213,1,16.37987615,1605359602,Regular,9a3adafc679b9ebe1feecd7fcf18d3598a122d2627a2cdda374c22c5c730f1ac
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,-1,214,1,0.06466423,1605359602,Regular,9a3adafc679b9ebe1feecd7fcf18d3598a122d2627a2cdda374c22c5c730f1ac
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,-1,215,1,16.37987615,1605359602,Regular,9a3adafc679b9ebe1feecd7fcf18d3598a122d2627a2cdda374c22c5c730f1ac
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,-1,216,1,0.06466423,1605359602,Regular,9a3adafc679b9ebe1feecd7fcf18d3598a122d2627a2cdda374c22c5c730f1ac
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,-1,217,1,16.37987615,1605359602,Regular,9a3adafc679b9ebe1feecd7fcf18d3598a122d2627a2cdda374c22c5c730f1ac
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,-1,218,1,0.06466423,1605359602,Regular,9a3adafc679b9ebe1feecd7fcf18d3598a122d2627a2cdda374c22c5c730f1ac
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,-1,219,1,16.37987615,1605359602,Regular,9a3adafc679b9ebe1feecd7fcf18d3598a122d2627a2cdda374c22c5c730f1ac
