tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
138fa7bf6e46e6d85c3b45a5c4d17f934df3fd6d2cf693488763b17aafbfb114,-1,0,1,0.03803534,1647691567,Ticket,cfdbf01729ecd2d5e2d47a99defd265682b53060816240178a0be2770f676a2a
138fa7bf6e46e6d85c3b45a5c4d17f934df3fd6d2cf693488763b17aafbfb114,-1,1,1,24.92497094,1647691567,Ticket,cfdbf01729ecd2d5e2d47a99defd265682b53060816240178a0be2770f676a2a
409d9bbf9a49935021779fada31e2539adba3bc0bda886ec59b10a35d4f889c7,-1,0,1,0.03803534,1647691567,Ticket,cfdbf01729ecd2d5e2d47a99defd265682b53060816240178a0be2770f676a2a
409d9bbf9a49935021779fada31e2539adba3bc0bda886ec59b10a35d4f889c7,-1,1,1,24.92497094,1647691567,Ticket,cfdbf01729ecd2d5e2d47a99defd265682b53060816240178a0be2770f676a2a
446e4f9f543422ca5b0c8743e114c0c92d98dc1ff76eb81caf921d912622c7de,-1,0,1,0.03803534,1647691567,Ticket,cfdbf01729ecd2d5e2d47a99defd265682b53060816240178a0be2770f676a2a
446e4f9f543422ca5b0c8743e114c0c92d98dc1ff76eb81caf921d912622c7de,-1,1,1,24.92497094,1647691567,Ticket,cfdbf01729ecd2d5e2d47a99defd265682b53060816240178a0be2770f676a2a
603dcd161b3bf8c81adeb2ed6601e3f0fdb366612f72baa0a58ddbe3d9a3e40e,-1,0,1,0.03803534,1647691567,Ticket,cfdbf01729ecd2d5e2d47a99defd265682b53060816240178a0be2770f676a2a
603dcd161b3bf8c81adeb2ed6601e3f0fdb366612f72baa0a58ddbe3d9a3e40e,-1,1,1,24.92497094,1647691567,Ticket,cfdbf01729ecd2d5e2d47a99defd265682b53060816240178a0be2770f676a2a
79b8164487c6f3dad073a269579bc6e4e901747343cbece3f18e9e686a74a409,-1,0,1,0.03803534,1647691567,Ticket,cfdbf01729ecd2d5e2d47a99defd265682b53060816240178a0be2770f676a2a
79b8164487c6f3dad073a269579bc6e4e901747343cbece3f18e9e686a74a409,-1,1,1,24.92497094,1647691567,Ticket,cfdbf01729ecd2d5e2d47a99defd265682b53060816240178a0be2770f676a2a
98f2cd325c470c995d822f0ba31e333381df8f763fa52f2480c61235ee85a866,-1,1,1,24.92497094,1647691567,Ticket,cfdbf01729ecd2d5e2d47a99defd265682b53060816240178a0be2770f676a2a
98f2cd325c470c995d822f0ba31e333381df8f763fa52f2480c61235ee85a866,-1,0,1,0.03803534,1647691567,Ticket,cfdbf01729ecd2d5e2d47a99defd265682b53060816240178a0be2770f676a2a
a86cc0ee05855e6f943aa65aebd10f0fd153183813f6d0be04c841016f88ff96,-1,0,1,0.03803534,1647691567,Ticket,cfdbf01729ecd2d5e2d47a99defd265682b53060816240178a0be2770f676a2a
a86cc0ee05855e6f943aa65aebd10f0fd153183813f6d0be04c841016f88ff96,-1,1,1,24.92497094,1647691567,Ticket,cfdbf01729ecd2d5e2d47a99defd265682b53060816240178a0be2770f676a2a
ac0457d44f234e4ce28af61ab58764e517b43dfb220ba5be11b8e2df34f74742,-1,0,1,0.03803534,1647691567,Ticket,cfdbf01729ecd2d5e2d47a99defd265682b53060816240178a0be2770f676a2a
ac0457d44f234e4ce28af61ab58764e517b43dfb220ba5be11b8e2df34f74742,-1,1,1,24.92497094,1647691567,Ticket,cfdbf01729ecd2d5e2d47a99defd265682b53060816240178a0be2770f676a2a
b23741005e31e52c00fd2defd75a8952e2ef4f05b579651734fe855d926d563e,-1,1,1,24.92497094,1647691567,Ticket,cfdbf01729ecd2d5e2d47a99defd265682b53060816240178a0be2770f676a2a
b23741005e31e52c00fd2defd75a8952e2ef4f05b579651734fe855d926d563e,-1,0,1,0.03803534,1647691567,Ticket,cfdbf01729ecd2d5e2d47a99defd265682b53060816240178a0be2770f676a2a
b537b4be65dde2ca6342a272d0bcd285bccdd3a4f8d23bcdfe1865fb4ec53718,-1,0,1,0.03803534,1647691567,Ticket,cfdbf01729ecd2d5e2d47a99defd265682b53060816240178a0be2770f676a2a
b537b4be65dde2ca6342a272d0bcd285bccdd3a4f8d23bcdfe1865fb4ec53718,-1,1,1,24.92497094,1647691567,Ticket,cfdbf01729ecd2d5e2d47a99defd265682b53060816240178a0be2770f676a2a
