tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
115adb9832f3b2b87b5fc739e3c25105887212afcf25e08cc8e5be308c12a827,-1,0,1,0.02784605,1673385156,Ticket,78b8210e274f892ca21dca69c753334a0f6c4640201a1a208c1e1c4eb172f6ba
115adb9832f3b2b87b5fc739e3c25105887212afcf25e08cc8e5be308c12a827,-1,1,1,19.19074949,1673385156,Ticket,78b8210e274f892ca21dca69c753334a0f6c4640201a1a208c1e1c4eb172f6ba
1d3cd62fccaae40263e4e41a5b63440d910005918512a276071eb3097c129a58,-1,1,1,19.19074949,1673385156,Ticket,78b8210e274f892ca21dca69c753334a0f6c4640201a1a208c1e1c4eb172f6ba
1d3cd62fccaae40263e4e41a5b63440d910005918512a276071eb3097c129a58,-1,0,1,0.02784605,1673385156,Ticket,78b8210e274f892ca21dca69c753334a0f6c4640201a1a208c1e1c4eb172f6ba
213b7f6ce97cafb85ed90a3bd8ad05589a84492da00cffb56c91364521a0a140,-1,0,1,0.02784605,1673385156,Ticket,78b8210e274f892ca21dca69c753334a0f6c4640201a1a208c1e1c4eb172f6ba
213b7f6ce97cafb85ed90a3bd8ad05589a84492da00cffb56c91364521a0a140,-1,1,1,19.19074949,1673385156,Ticket,78b8210e274f892ca21dca69c753334a0f6c4640201a1a208c1e1c4eb172f6ba
2a95a6231766de251639b14ec8b656308c0a1044b2f9b81977735fed39ecc423,-1,0,1,0.02784605,1673385156,Ticket,78b8210e274f892ca21dca69c753334a0f6c4640201a1a208c1e1c4eb172f6ba
2a95a6231766de251639b14ec8b656308c0a1044b2f9b81977735fed39ecc423,-1,1,1,19.19074949,1673385156,Ticket,78b8210e274f892ca21dca69c753334a0f6c4640201a1a208c1e1c4eb172f6ba
4c18a9227c440dd6b18975a10d2b371bb400b937311cb93fd9313ead10650238,-1,0,1,0.02784605,1673385156,Ticket,78b8210e274f892ca21dca69c753334a0f6c4640201a1a208c1e1c4eb172f6ba
4c18a9227c440dd6b18975a10d2b371bb400b937311cb93fd9313ead10650238,-1,1,1,19.19074949,1673385156,Ticket,78b8210e274f892ca21dca69c753334a0f6c4640201a1a208c1e1c4eb172f6ba
500eb6f6662b553de430371978b6fc1bbb7c286fc9474029dc1b8353851d73ce,-1,0,1,0.02784605,1673385156,Ticket,78b8210e274f892ca21dca69c753334a0f6c4640201a1a208c1e1c4eb172f6ba
500eb6f6662b553de430371978b6fc1bbb7c286fc9474029dc1b8353851d73ce,-1,1,1,19.19074949,1673385156,Ticket,78b8210e274f892ca21dca69c753334a0f6c4640201a1a208c1e1c4eb172f6ba
56f3049affbf88617ceab6f5e2837014603973c6cef55bb165cbb725398a75a1,-1,1,1,19.19074949,1673385156,Ticket,78b8210e274f892ca21dca69c753334a0f6c4640201a1a208c1e1c4eb172f6ba
56f3049affbf88617ceab6f5e2837014603973c6cef55bb165cbb725398a75a1,-1,0,1,0.02784605,1673385156,Ticket,78b8210e274f892ca21dca69c753334a0f6c4640201a1a208c1e1c4eb172f6ba
5e84ccc8b810e2ed4fd578ab719a736d8cd3fd34512a5c6ceeb4f8b74386f3a8,-1,0,1,0.02784605,1673385156,Ticket,78b8210e274f892ca21dca69c753334a0f6c4640201a1a208c1e1c4eb172f6ba
5e84ccc8b810e2ed4fd578ab719a736d8cd3fd34512a5c6ceeb4f8b74386f3a8,-1,1,1,19.19074949,1673385156,Ticket,78b8210e274f892ca21dca69c753334a0f6c4640201a1a208c1e1c4eb172f6ba
63e65284b5ec0de634137383f463ed2cc34ee15908eeb4c06dbb1532a3bc6200,-1,1,1,19.19074949,1673385156,Ticket,78b8210e274f892ca21dca69c753334a0f6c4640201a1a208c1e1c4eb172f6ba
63e65284b5ec0de634137383f463ed2cc34ee15908eeb4c06dbb1532a3bc6200,-1,0,1,0.02784605,1673385156,Ticket,78b8210e274f892ca21dca69c753334a0f6c4640201a1a208c1e1c4eb172f6ba
668792546ab5ac2fcc035fc2ed20e1841f5a2af8a1f70b73f7bd16249b1158b7,-1,1,1,19.19074949,1673385156,Ticket,78b8210e274f892ca21dca69c753334a0f6c4640201a1a208c1e1c4eb172f6ba
668792546ab5ac2fcc035fc2ed20e1841f5a2af8a1f70b73f7bd16249b1158b7,-1,0,1,0.02784605,1673385156,Ticket,78b8210e274f892ca21dca69c753334a0f6c4640201a1a208c1e1c4eb172f6ba
68fc6c8b4b46a45bccc9a394fa79adf5b5625bb81c08f01e56f9263f42d0988c,-1,0,1,0.02784605,1673385156,Ticket,78b8210e274f892ca21dca69c753334a0f6c4640201a1a208c1e1c4eb172f6ba
68fc6c8b4b46a45bccc9a394fa79adf5b5625bb81c08f01e56f9263f42d0988c,-1,1,1,19.19074949,1673385156,Ticket,78b8210e274f892ca21dca69c753334a0f6c4640201a1a208c1e1c4eb172f6ba
6e64f5416692e4ecf0855e68799317ae2b934372168111faa039ecfe31b9fb74,-1,0,1,0.02784605,1673385156,Ticket,78b8210e274f892ca21dca69c753334a0f6c4640201a1a208c1e1c4eb172f6ba
6e64f5416692e4ecf0855e68799317ae2b934372168111faa039ecfe31b9fb74,-1,1,1,19.19074949,1673385156,Ticket,78b8210e274f892ca21dca69c753334a0f6c4640201a1a208c1e1c4eb172f6ba
73793a51ac912a535a9f668c2ef43de8007493ba76a1ae78132c710e3a970cec,-1,1,1,19.19074949,1673385156,Ticket,78b8210e274f892ca21dca69c753334a0f6c4640201a1a208c1e1c4eb172f6ba
73793a51ac912a535a9f668c2ef43de8007493ba76a1ae78132c710e3a970cec,-1,0,1,0.02784605,1673385156,Ticket,78b8210e274f892ca21dca69c753334a0f6c4640201a1a208c1e1c4eb172f6ba
74dabaade46983fddeaa02d73056c1be607249735baf08eaf647d2199832645b,-1,1,1,19.19074949,1673385156,Ticket,78b8210e274f892ca21dca69c753334a0f6c4640201a1a208c1e1c4eb172f6ba
74dabaade46983fddeaa02d73056c1be607249735baf08eaf647d2199832645b,-1,0,1,0.02784605,1673385156,Ticket,78b8210e274f892ca21dca69c753334a0f6c4640201a1a208c1e1c4eb172f6ba
80bdcc5eee3b339b0f7f851511a228c074fadb52c0e779c0a98d9be0dde0e43d,-1,0,1,0.02784605,1673385156,Ticket,78b8210e274f892ca21dca69c753334a0f6c4640201a1a208c1e1c4eb172f6ba
80bdcc5eee3b339b0f7f851511a228c074fadb52c0e779c0a98d9be0dde0e43d,-1,1,1,19.19074949,1673385156,Ticket,78b8210e274f892ca21dca69c753334a0f6c4640201a1a208c1e1c4eb172f6ba
96b14ae9e3fa233c4c148bc8e8a25470caba363d0b00e5630321c6599a520222,-1,1,1,19.19074949,1673385156,Ticket,78b8210e274f892ca21dca69c753334a0f6c4640201a1a208c1e1c4eb172f6ba
96b14ae9e3fa233c4c148bc8e8a25470caba363d0b00e5630321c6599a520222,-1,0,1,0.02784605,1673385156,Ticket,78b8210e274f892ca21dca69c753334a0f6c4640201a1a208c1e1c4eb172f6ba
a7367b3aff3457903fb85a0002de0320011ab1a831c68017e67cbe2ea9313c4c,-1,1,1,19.19074949,1673385156,Ticket,78b8210e274f892ca21dca69c753334a0f6c4640201a1a208c1e1c4eb172f6ba
a7367b3aff3457903fb85a0002de0320011ab1a831c68017e67cbe2ea9313c4c,-1,0,1,0.02784605,1673385156,Ticket,78b8210e274f892ca21dca69c753334a0f6c4640201a1a208c1e1c4eb172f6ba
d6a7d4972517faeb20d3f75478ca9bd0617d76b4b8d215a2d9aa35c33e01c167,-1,0,1,0.02784605,1673385156,Ticket,78b8210e274f892ca21dca69c753334a0f6c4640201a1a208c1e1c4eb172f6ba
d6a7d4972517faeb20d3f75478ca9bd0617d76b4b8d215a2d9aa35c33e01c167,-1,1,1,19.19074949,1673385156,Ticket,78b8210e274f892ca21dca69c753334a0f6c4640201a1a208c1e1c4eb172f6ba
e0d9cdd1dd252772f055d4c2bac276a7e475984438b2b1a9493d445b947ce656,-1,0,1,0.02784605,1673385156,Ticket,78b8210e274f892ca21dca69c753334a0f6c4640201a1a208c1e1c4eb172f6ba
e0d9cdd1dd252772f055d4c2bac276a7e475984438b2b1a9493d445b947ce656,-1,1,1,19.19074949,1673385156,Ticket,78b8210e274f892ca21dca69c753334a0f6c4640201a1a208c1e1c4eb172f6ba
ef8016279ca68d49390674b48a412966d561b27893a10068f470ac75c23307ac,-1,1,1,19.19074949,1673385156,Ticket,78b8210e274f892ca21dca69c753334a0f6c4640201a1a208c1e1c4eb172f6ba
ef8016279ca68d49390674b48a412966d561b27893a10068f470ac75c23307ac,-1,0,1,0.02784605,1673385156,Ticket,78b8210e274f892ca21dca69c753334a0f6c4640201a1a208c1e1c4eb172f6ba
78b8210e274f892ca21dca69c753334a0f6c4640201a1a208c1e1c4eb172f6ba,1,37,1,19.19074949,1673385053,Regular,500eb6f6662b553de430371978b6fc1bbb7c286fc9474029dc1b8353851d73ce
78b8210e274f892ca21dca69c753334a0f6c4640201a1a208c1e1c4eb172f6ba,1,22,1,0.02784605,1673385053,Regular,d6a7d4972517faeb20d3f75478ca9bd0617d76b4b8d215a2d9aa35c33e01c167
78b8210e274f892ca21dca69c753334a0f6c4640201a1a208c1e1c4eb172f6ba,1,23,1,19.19074949,1673385053,Regular,d6a7d4972517faeb20d3f75478ca9bd0617d76b4b8d215a2d9aa35c33e01c167
78b8210e274f892ca21dca69c753334a0f6c4640201a1a208c1e1c4eb172f6ba,1,26,1,0.02784605,1673385053,Regular,4c18a9227c440dd6b18975a10d2b371bb400b937311cb93fd9313ead10650238
