tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
106611485e969245bb15d200639562fd41164a7724dde3655a9d74377a34f072,-1,0,1,0.10816757,1568285051,Ticket,fd8dde3be1830395d5354d467b9d54422154b9d484a43acba48b2b72b5040b8d
106611485e969245bb15d200639562fd41164a7724dde3655a9d74377a34f072,-1,1,1,154.69619828,1568285051,Ticket,fd8dde3be1830395d5354d467b9d54422154b9d484a43acba48b2b72b5040b8d
ce31c5d1098eff2b718055e6d7064e177251b1630d3a1dffcfd02e39369a076c,-1,1,1,154.69619828,1568285051,Ticket,fd8dde3be1830395d5354d467b9d54422154b9d484a43acba48b2b72b5040b8d
ce31c5d1098eff2b718055e6d7064e177251b1630d3a1dffcfd02e39369a076c,-1,0,1,0.10816757,1568285051,Ticket,fd8dde3be1830395d5354d467b9d54422154b9d484a43acba48b2b72b5040b8d
def41a08d443883c307ab84a635079287022b1839c4a58bba91718a07990e528,-1,0,1,0.10816757,1568285051,Ticket,fd8dde3be1830395d5354d467b9d54422154b9d484a43acba48b2b72b5040b8d
def41a08d443883c307ab84a635079287022b1839c4a58bba91718a07990e528,-1,1,1,154.69619828,1568285051,Ticket,fd8dde3be1830395d5354d467b9d54422154b9d484a43acba48b2b72b5040b8d
e11e9d093a865a5431ab7d801aadee09fd1d9be2bed32d4e59351e01b2948da0,-1,1,1,154.69619828,1568285051,Ticket,fd8dde3be1830395d5354d467b9d54422154b9d484a43acba48b2b72b5040b8d
e11e9d093a865a5431ab7d801aadee09fd1d9be2bed32d4e59351e01b2948da0,-1,0,1,0.10816757,1568285051,Ticket,fd8dde3be1830395d5354d467b9d54422154b9d484a43acba48b2b72b5040b8d
00801fa00ae58cb9817700ac1d429f11cbfdfeeb86ebcd24f9a76c6f62000bcb,-1,1,1,154.69619828,1568284969,Ticket,fd8dde3be1830395d5354d467b9d54422154b9d484a43acba48b2b72b5040b8d
00801fa00ae58cb9817700ac1d429f11cbfdfeeb86ebcd24f9a76c6f62000bcb,-1,0,1,0.10816757,1568284969,Ticket,fd8dde3be1830395d5354d467b9d54422154b9d484a43acba48b2b72b5040b8d
393b078c7f9314828300a5a8a2814bcbd90968deaa34c3015841ac88838cea04,-1,0,1,0.10816757,1568284969,Ticket,fd8dde3be1830395d5354d467b9d54422154b9d484a43acba48b2b72b5040b8d
393b078c7f9314828300a5a8a2814bcbd90968deaa34c3015841ac88838cea04,-1,1,1,154.69619828,1568284969,Ticket,fd8dde3be1830395d5354d467b9d54422154b9d484a43acba48b2b72b5040b8d
84f758aff6cb40ca24873048dc414443a5b7145916539f80e18744ae99c0e335,-1,1,1,154.69619828,1568284969,Ticket,fd8dde3be1830395d5354d467b9d54422154b9d484a43acba48b2b72b5040b8d
84f758aff6cb40ca24873048dc414443a5b7145916539f80e18744ae99c0e335,-1,0,1,0.10816757,1568284969,Ticket,fd8dde3be1830395d5354d467b9d54422154b9d484a43acba48b2b72b5040b8d
f45ed0d7d1d1ce04e2432c2f1f4a923b753fc66cad09d10d125412e88c20005f,-1,1,1,154.69619828,1568284969,Ticket,fd8dde3be1830395d5354d467b9d54422154b9d484a43acba48b2b72b5040b8d
f45ed0d7d1d1ce04e2432c2f1f4a923b753fc66cad09d10d125412e88c20005f,-1,0,1,0.10816757,1568284969,Ticket,fd8dde3be1830395d5354d467b9d54422154b9d484a43acba48b2b72b5040b8d
352d5fe22afdb5052f0cc904f8773d4344cc4af97315b29c918ca8acec416f72,-1,1,1,154.69619828,1568284830,Ticket,fd8dde3be1830395d5354d467b9d54422154b9d484a43acba48b2b72b5040b8d
352d5fe22afdb5052f0cc904f8773d4344cc4af97315b29c918ca8acec416f72,-1,0,1,0.10816757,1568284830,Ticket,fd8dde3be1830395d5354d467b9d54422154b9d484a43acba48b2b72b5040b8d
b3788f13e47f3c9e42280b7421fb8b9a8d6d03239ca9572f63e76ec8fa29111e,-1,0,1,0.10816757,1568284830,Ticket,fd8dde3be1830395d5354d467b9d54422154b9d484a43acba48b2b72b5040b8d
