tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11a4884dc63c9e677010888c227e87eaf35198b3fdea8fd61d8fa308736d8132,-1,6,1,177.1772196,1558397785,Regular,1d934888cd70c82e5bebc7e8fd92edbc38b61c3346755f4aede8a9de9ec4e679
1d934888cd70c82e5bebc7e8fd92edbc38b61c3346755f4aede8a9de9ec4e679,1,0,1,177.1772196,1557870892,Revocation,11a4884dc63c9e677010888c227e87eaf35198b3fdea8fd61d8fa308736d8132
5d17e16f1fa3a8ef1ad81132b791cbdf83b540d26a0d1255efceb58ed932bf2a,-1,1,1,177.1774396,1555813587,Vote,b85d96347dfbceb9d468f31df49d41b153f4d978a49910fd9f1c3253d2b72d93
625bee2ae137a899c1c63fcd896775cd76797e492f18ba29d5360379b328f4fc,-1,0,1,178.89717444,1554394128,Regular,769d15e74127b38b91725cf5eacf940ce6ba94b3a5d6c437b08fd01285be8f13
769d15e74127b38b91725cf5eacf940ce6ba94b3a5d6c437b08fd01285be8f13,1,2,1,178.89717444,1554356355,Vote,625bee2ae137a899c1c63fcd896775cd76797e492f18ba29d5360379b328f4fc
710633199d779859f2aaf22cfe864e0c7018867ccc2475af1f2d9d95fb390105,-1,1,1,177.1774396,1554346848,Vote,91b6e6eb9c825eee7735066f881aaa296b64048a4e5387de709105b0d51b16a2
6e2819ab12ae3a184e93d323ea20fd30aefb03175e2cf29a14d16c049d48d6fa,-1,1,1,177.1774396,1554233184,Vote,f2346682a6da933e54f71a3e335caabaf8f3a6fe6e15e17842e9672a390bfbff
fd55d5f25b213985e150d1a22c542acf36e8e4d7c50c840a1810ce86c4a0e0f0,-1,1,1,177.1774396,1553911201,Vote,c285797c13942505fc7f61fb2a0c0db494363039e823c7200cee0f591a30064b
ed67f1c6c7b00a908d43968bcab2f3b19d8fb542bf5530f3420300af0427be5d,-1,1,1,177.1774396,1553804335,Vote,e5a584fd2fcfba65d18d0605719572882c15f01e555b76fc4f1f231766403ece
a5cc0f69ae4548d8c939f6cc06f65e280c7d42dfc4f0d2f2265a36c5a980948a,-1,1,1,177.1774396,1553768641,Vote,48f40d1e3608b6ab26e5ec316575a886ab783cc7072eaeccfc6395171b8e40db
59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe,-1,22,1,178.9519136,1553661823,Regular,cc081ac039136395ed8952529a1d013175958f642bc6720c2a29515537c419c4
533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52,-1,27,1,178.9519136,1553627010,Regular,d0c0ec49e35d401cbe8266c3f6a8286a17e81eee51e68cf7a3ae3ceb4375a238
d0c0ec49e35d401cbe8266c3f6a8286a17e81eee51e68cf7a3ae3ceb4375a238,1,2,1,178.9519136,1553575590,Vote,533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52
cc081ac039136395ed8952529a1d013175958f642bc6720c2a29515537c419c4,1,2,1,178.9519136,1553474210,Vote,59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe
3c0e07a2b003e0c5d8d1dd66e80d9586ca92ebfa658999205f80458ac5258fca,-1,1,1,177.1774396,1552981937,Vote,2a3e1cd191563f176c72a6e5e28b2e4e770bf1271873fc7be760c0c269ead171
77cb69706b20356bb9ab056eecba59355d89a6a98cb291a9fb0fa5d90465aab5,-1,1,1,177.1774396,1552976743,Vote,f57c50a610a1042823be37f022c430e5bf1723160518dd7113d9f72872eb4bf9
258285cfdb8122f3e278bdd11b3e73331da9a7a52d3ac567d96bc3ebf7378400,-1,1,1,177.1774396,1552972708,Vote,7f7c38cbdf6e7831b6a375ae1c42bea33c39150daced5246febb7017edf08605
6d5739c20cd4bb52fc9a8be51b73c3eb9a70be3e109ed903b1324f5aae25b9b4,-1,1,1,177.1774396,1552935129,Vote,4107e03a00eab47daa50ab9581bf030cb175ee6721ed7f10fa2051e0620ff30c
1043813882351684c8c371575558cb7209cd0c189057bdec4509b48bfe844db3,-1,1,1,177.1774396,1552848085,Vote,e7aac268be21e53bf3f7982aa91fad0922ee2e3d779abd772c01b50577c77670
6bf6562bd052f2c0f527ce8ecc1f7da7e41ee3a289cc3ae088cf2f19cd4d1b42,-1,1,1,177.1774396,1552832177,Vote,d7b8323a9d084f51f758ab45c9ece6cb4ee01b942030497a817f4dc2af49e329
43ac8da73740d0f931a0a79c712ffb1730059fb0a629da26a2c6899089ccfcea,-1,1,1,177.1774396,1552827902,Vote,9161293d6eb6c62153f8362817126e3080ed42d2a74214ed53bf28556bdb96e2
7f70c651c773a82593ea3238755ad24bf1ab87e8e337b6021e1bcbff2248ad88,-1,1,1,177.1774396,1552803880,Vote,d07cc327983e5db5628489777dfd474f5f4ab4083c254c29d31012c7fb29bf7a
d27ad530a6abde1066fe6d4db8a2f1b8f1816b2d7107d2fc9942d9bcaf1fdd06,-1,0,1,178.9519136,1552764592,Regular,67c7942b01551df78c43b3af23b188e0925a1bfa1e7d3457034b0ba198492153
81e67052903818172a59ae5c8d56397de440a279a4e8ad312557bf2b131450a5,-1,43,1,178.9519136,1552758765,Regular,71bc9cdbf7089277c1d8a33dd5dff8ebacd96764ac0384221b491cb3123ce57d
df3712091438567b07e95225a314a23b628d17c6ea7ea1a4ee056485b1008b61,-1,1,1,177.1774396,1552670150,Vote,48b17a7311a996621d675a6d933d38bf678b46faa16a4ee5775687b399cbc61e
71bc9cdbf7089277c1d8a33dd5dff8ebacd96764ac0384221b491cb3123ce57d,1,2,1,178.9519136,1552624113,Vote,81e67052903818172a59ae5c8d56397de440a279a4e8ad312557bf2b131450a5
0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd,-1,3,1,178.9519136,1552601139,Regular,b350989b6ebaf32dbeb67f91ba9909c0babf22008a33715ca10c5477175240bc
a011cb78d4b7b4f4d73e9f42c53de0eb79c28848995d373f82d421a1f5b0595a,-1,1,1,177.1774396,1552597602,Vote,fe24627edce8aafb6581b8da590dbcdee81ab43a7ce882473dd7e5ba65de3a45
b350989b6ebaf32dbeb67f91ba9909c0babf22008a33715ca10c5477175240bc,1,2,1,178.9519136,1552574078,Vote,0fc3447e68e81c28a808b4d5ea29fccc86a4a2b2f154a69d76216568e447e1bd
5b58736a8215d8473b4a7b465399b83f66241cf2c71d32ad815bad2be9dbe3ec,-1,1,1,177.1774396,1552550118,Vote,1b6e1557ae2681e34b629cccb8162a32c3c892c2ecd1f7920f9295eac9d26d4a
0ebbaacf0361bfbe0973e076a0ca3f2ebaaf5287d60ea36faa604ca313bf765c,-1,1,1,177.1774396,1552453364,Vote,5b45ad69e0257409027bd4c370a72da55b02b1bae20c9e2b83ef0b9da78969d1
67c7942b01551df78c43b3af23b188e0925a1bfa1e7d3457034b0ba198492153,1,2,1,178.9519136,1552400402,Vote,d27ad530a6abde1066fe6d4db8a2f1b8f1816b2d7107d2fc9942d9bcaf1fdd06
63d59094c970475967a6f995b682a8944ba6a507fe11234eb93f038a2629967e,-1,1,1,177.1774396,1552319582,Vote,28dd04ab2836d35d8063bac292355514dc9e5cbad8992f408e90d0a686c09946
35370dfae69dc6be95f288a69022907e5828ebae59a668c1218fd99125b11bb8,-1,1,1,177.1774396,1552303442,Vote,1ec4c1375edc453c1ef1ac106be3de75b4ec96915695516c95328a6d5dbeaa2f
1b6e1557ae2681e34b629cccb8162a32c3c892c2ecd1f7920f9295eac9d26d4a,1,0,1,177.1774396,1552217272,Ticket,5b58736a8215d8473b4a7b465399b83f66241cf2c71d32ad815bad2be9dbe3ec
1ec4c1375edc453c1ef1ac106be3de75b4ec96915695516c95328a6d5dbeaa2f,1,0,1,177.1774396,1552217272,Ticket,35370dfae69dc6be95f288a69022907e5828ebae59a668c1218fd99125b11bb8
28dd04ab2836d35d8063bac292355514dc9e5cbad8992f408e90d0a686c09946,1,0,1,177.1774396,1552217272,Ticket,63d59094c970475967a6f995b682a8944ba6a507fe11234eb93f038a2629967e
2a3e1cd191563f176c72a6e5e28b2e4e770bf1271873fc7be760c0c269ead171,1,0,1,177.1774396,1552217272,Ticket,3c0e07a2b003e0c5d8d1dd66e80d9586ca92ebfa658999205f80458ac5258fca
4107e03a00eab47daa50ab9581bf030cb175ee6721ed7f10fa2051e0620ff30c,1,0,1,177.1774396,1552217272,Ticket,6d5739c20cd4bb52fc9a8be51b73c3eb9a70be3e109ed903b1324f5aae25b9b4
48b17a7311a996621d675a6d933d38bf678b46faa16a4ee5775687b399cbc61e,1,0,1,177.1774396,1552217272,Ticket,df3712091438567b07e95225a314a23b628d17c6ea7ea1a4ee056485b1008b61
48f40d1e3608b6ab26e5ec316575a886ab783cc7072eaeccfc6395171b8e40db,1,0,1,177.1774396,1552217272,Ticket,a5cc0f69ae4548d8c939f6cc06f65e280c7d42dfc4f0d2f2265a36c5a980948a
5b45ad69e0257409027bd4c370a72da55b02b1bae20c9e2b83ef0b9da78969d1,1,0,1,177.1774396,1552217272,Ticket,0ebbaacf0361bfbe0973e076a0ca3f2ebaaf5287d60ea36faa604ca313bf765c
7f7c38cbdf6e7831b6a375ae1c42bea33c39150daced5246febb7017edf08605,1,0,1,177.1774396,1552217272,Ticket,258285cfdb8122f3e278bdd11b3e73331da9a7a52d3ac567d96bc3ebf7378400
9161293d6eb6c62153f8362817126e3080ed42d2a74214ed53bf28556bdb96e2,1,0,1,177.1774396,1552217272,Ticket,43ac8da73740d0f931a0a79c712ffb1730059fb0a629da26a2c6899089ccfcea
91b6e6eb9c825eee7735066f881aaa296b64048a4e5387de709105b0d51b16a2,1,0,1,177.1774396,1552217272,Ticket,710633199d779859f2aaf22cfe864e0c7018867ccc2475af1f2d9d95fb390105
b85d96347dfbceb9d468f31df49d41b153f4d978a49910fd9f1c3253d2b72d93,1,0,1,177.1774396,1552217272,Ticket,5d17e16f1fa3a8ef1ad81132b791cbdf83b540d26a0d1255efceb58ed932bf2a
c285797c13942505fc7f61fb2a0c0db494363039e823c7200cee0f591a30064b,1,0,1,177.1774396,1552217272,Ticket,fd55d5f25b213985e150d1a22c542acf36e8e4d7c50c840a1810ce86c4a0e0f0
d07cc327983e5db5628489777dfd474f5f4ab4083c254c29d31012c7fb29bf7a,1,0,1,177.1774396,1552217272,Ticket,7f70c651c773a82593ea3238755ad24bf1ab87e8e337b6021e1bcbff2248ad88
d7b8323a9d084f51f758ab45c9ece6cb4ee01b942030497a817f4dc2af49e329,1,0,1,177.1774396,1552217272,Ticket,6bf6562bd052f2c0f527ce8ecc1f7da7e41ee3a289cc3ae088cf2f19cd4d1b42
e5a584fd2fcfba65d18d0605719572882c15f01e555b76fc4f1f231766403ece,1,0,1,177.1774396,1552217272,Ticket,ed67f1c6c7b00a908d43968bcab2f3b19d8fb542bf5530f3420300af0427be5d
