tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1d7767ec7a8447c64b5eb5125c0a4b73da35bc68fb78af6dc38765f8e647d0e,-1,5,1,37.50609204,1588485862,Regular,18ab5ea32fb1671efd25114e23a8fcb6892af04fbc795fb26684bf2eaacc20f1
18ab5ea32fb1671efd25114e23a8fcb6892af04fbc795fb26684bf2eaacc20f1,1,3,1,37.50609204,1588406619,Vote,a1d7767ec7a8447c64b5eb5125c0a4b73da35bc68fb78af6dc38765f8e647d0e
b23ac1f563755fc427b33cd2f6d1705a1312e78073099ae88393f4db172cd37e,-1,26,1,37.57764503,1586480165,Regular,dda244fdf1b9f46f4daa8faf189213b30636d62b5b58717c4f8ba5b39f7b25e3
ec00ce6c990273ddbcf0ee965800bfc1d436772c3f625f9af1ecf06f8dbe2882,-1,15,1,37.57764503,1586051208,Regular,49c2afe2b1af7b4fbbcc84b653c3ab325c5e88947c98f5c10d450085877cd4d3
c90a6663874e747e8080f73231a3e340f3b530d86cc8c2e9f778191098268927,-1,31,1,37.57764503,1586030742,Regular,0696959fe0ee404105c7a7bd335ca8725e5fe1d33166ef852cdc889d3e8cffb8
49c2afe2b1af7b4fbbcc84b653c3ab325c5e88947c98f5c10d450085877cd4d3,1,3,1,37.57764503,1584569188,Vote,ec00ce6c990273ddbcf0ee965800bfc1d436772c3f625f9af1ecf06f8dbe2882
0a1a2b0f7a16d71e5c31468b138919ae3a178d67fd470d025fd275b0830f6b81,-1,0,1,37.57764503,1584565489,Regular,197b50cd5e86a175d71896b256a10c7b3a86a73eda45124a6c8293606229b323
197b50cd5e86a175d71896b256a10c7b3a86a73eda45124a6c8293606229b323,1,3,1,37.57764503,1584525492,Vote,0a1a2b0f7a16d71e5c31468b138919ae3a178d67fd470d025fd275b0830f6b81
0696959fe0ee404105c7a7bd335ca8725e5fe1d33166ef852cdc889d3e8cffb8,1,3,1,37.57764503,1584116457,Vote,c90a6663874e747e8080f73231a3e340f3b530d86cc8c2e9f778191098268927
dda244fdf1b9f46f4daa8faf189213b30636d62b5b58717c4f8ba5b39f7b25e3,1,3,1,37.57764503,1583693426,Vote,b23ac1f563755fc427b33cd2f6d1705a1312e78073099ae88393f4db172cd37e
