tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e772b529e10a8030960eb4e95cc3f7f6fbb805812517569d9ee98d64b530ea4,-1,9,1,11.06836762,1608427902,Regular,70686a21f9c38534abf14b75d62ded26866f64ef0f5e88b98549345d799ef0a3
8af74b7789e0a8e5610fc018ad645b293e9f54e4aad689fa194478864b92e2bc,-1,7,1,11.00553119,1608414527,Regular,dfeb7a8aafcbdef8e443d732698e68f80ea1569f02b915a9878d7cb8f428b99e
99080a33201086ee38d197ea96f09790ba3b9a6fefed942e5c2e11f35cee025e,-1,11,1,11.06836762,1604916977,Regular,f91047e922cc6adb997c5aac6a5e2ad774733731be673f17b613b4075884e38e
13cdc8f6bd3926ccd31e40e16c6d6f0affd7c2c09b1ccdf0f698dc91bb1a6088,-1,9,1,11.06836762,1604916507,Regular,6cb1343b01dbc3e958aedebe0e738fb081cbb1a8767b826d6f5514e1ed8d7f8e
1fe6e96f3f4e64e96d68528bacdc81097bf16864c223f105035e975b331cfe9d,-1,11,1,11.06836762,1601051932,Regular,472370ba2a95d86e7607a3814fcec9245ca0a373bb76b98c28109402ca3be37f
a8e0779fd62b782c9bfcdaf521ea48cd68060cb4e34ea323d0bbfdea9f1102fa,-1,15,1,11.06836762,1601047949,Regular,2ccae2db824bc1db3831c07148f7e34129f48dc082231bb53ebdd56ee1a44d7b
9b999ab80ce6a2d769d5558150d009ac8d5fab8fc6575ac143acc4647520cbc5,-1,2,1,11.06836762,1600897864,Regular,391954eebaba763759bd7273eb1b4fad2886b01915319173ce949b8338bc7f7a
dfeb7a8aafcbdef8e443d732698e68f80ea1569f02b915a9878d7cb8f428b99e,1,3,1,11.00553119,1598356569,Vote,8af74b7789e0a8e5610fc018ad645b293e9f54e4aad689fa194478864b92e2bc
59c0d46cd56d3ea1b50dfa4673a2ece85f9fb8de85aca9c815fa4e9712541498,-1,1,1,11.06836762,1596698809,Regular,d829aefb28faf661c018d1b815fbe1e42b52cc47ceecf7c0372471ace1c4466b
084fd40ab28c844fdded9a9d4808664f10b22727dfda8e0920e25b3f39abeb71,-1,1,1,11.03645721,1596676489,Regular,e7148ec7e96616b196129cc0b94ddbb9417302d221a8b5167478d56c4a37974c
e7148ec7e96616b196129cc0b94ddbb9417302d221a8b5167478d56c4a37974c,1,3,1,11.03645721,1596363636,Vote,084fd40ab28c844fdded9a9d4808664f10b22727dfda8e0920e25b3f39abeb71
338d038641bdb5db0525b120d6180871f8051bee47f554f9550fae6689710a00,-1,1,1,11.06836762,1595410458,Regular,a0ea816e576755325134125b62a060c6c2797dd50e39a8eb23e6ff345b24594b
6cb1343b01dbc3e958aedebe0e738fb081cbb1a8767b826d6f5514e1ed8d7f8e,1,3,1,11.06836762,1595283215,Vote,13cdc8f6bd3926ccd31e40e16c6d6f0affd7c2c09b1ccdf0f698dc91bb1a6088
ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde,-1,46,1,11.06836762,1595238926,Regular,80242668b348fdc444c898920f4aa9e824be89ffad7705778425329051b36511
f91047e922cc6adb997c5aac6a5e2ad774733731be673f17b613b4075884e38e,1,3,1,11.06836762,1595140198,Vote,99080a33201086ee38d197ea96f09790ba3b9a6fefed942e5c2e11f35cee025e
d829aefb28faf661c018d1b815fbe1e42b52cc47ceecf7c0372471ace1c4466b,1,3,1,11.06836762,1595121166,Vote,59c0d46cd56d3ea1b50dfa4673a2ece85f9fb8de85aca9c815fa4e9712541498
80242668b348fdc444c898920f4aa9e824be89ffad7705778425329051b36511,1,3,1,11.06836762,1595030452,Vote,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
2ccae2db824bc1db3831c07148f7e34129f48dc082231bb53ebdd56ee1a44d7b,1,3,1,11.06836762,1594729172,Vote,a8e0779fd62b782c9bfcdaf521ea48cd68060cb4e34ea323d0bbfdea9f1102fa
a0ea816e576755325134125b62a060c6c2797dd50e39a8eb23e6ff345b24594b,1,3,1,11.06836762,1594392144,Vote,338d038641bdb5db0525b120d6180871f8051bee47f554f9550fae6689710a00
70686a21f9c38534abf14b75d62ded26866f64ef0f5e88b98549345d799ef0a3,1,3,1,11.06836762,1594339964,Vote,3e772b529e10a8030960eb4e95cc3f7f6fbb805812517569d9ee98d64b530ea4
472370ba2a95d86e7607a3814fcec9245ca0a373bb76b98c28109402ca3be37f,1,3,1,11.06836762,1594283490,Vote,1fe6e96f3f4e64e96d68528bacdc81097bf16864c223f105035e975b331cfe9d
ccbb658a98c1d88dc2fb1d1ab5c16f3d8513e00737e711daace0cf855811b1ee,1,3,1,11.06836762,1594256213,Vote,0000000000000000000000000000000000000000000000000000000000000000
afa23ba0abb48c4ff6fd0132320b1bb67d81fd3e6fa3eca80472fd840d1a67b0,-1,1,1,11.06836762,1594171721,Regular,c4d37919dbafd1118b7474d5586aa8f14bdf1938c35a9c4a9196aef7919da52a
311df3059f9bb1e279e723cccba6b1a7e962265cb449ba7c64daab087ea34644,-1,2,1,11.06836762,1594170144,Regular,762cab2a3d1e34d8253a148cc2b25b9100325dd393953d190931a5a9368df41c
f90bc880d3d091e0b5eeb3e5ff4e64562357dae3d885a0d48d0fcf40508123fd,1,3,1,11.06836762,1594150594,Vote,0000000000000000000000000000000000000000000000000000000000000000
f071f80e4d771c599168bd8515871b30024648910ec954cf8491bd9bf999acd3,1,3,1,11.06836762,1593997707,Vote,0000000000000000000000000000000000000000000000000000000000000000
391954eebaba763759bd7273eb1b4fad2886b01915319173ce949b8338bc7f7a,1,3,1,11.06836762,1593968344,Vote,9b999ab80ce6a2d769d5558150d009ac8d5fab8fc6575ac143acc4647520cbc5
c4d37919dbafd1118b7474d5586aa8f14bdf1938c35a9c4a9196aef7919da52a,1,3,1,11.06836762,1593915674,Vote,afa23ba0abb48c4ff6fd0132320b1bb67d81fd3e6fa3eca80472fd840d1a67b0
762cab2a3d1e34d8253a148cc2b25b9100325dd393953d190931a5a9368df41c,1,3,1,11.06836762,1593710377,Vote,311df3059f9bb1e279e723cccba6b1a7e962265cb449ba7c64daab087ea34644
cb455c5c09049df7ff303b529dbe6788841fe340040079aeb18b2e912e17ddbd,-1,4,1,11.06836762,1593669609,Regular,45c09240e62d6e5a426334930048b43774bab54c33ecc8239ec73b0eb7d0bca1
5c2cfda9f0611737a1593662e933839b84c0d8c27205a1c47e46ac3568ba727f,-1,9,1,11.06836762,1593642623,Regular,7a2cd149dce89494bb4e61d2df39201de2b6b3561baa979fe5be350526b91f6d
c4338058bfa520ff0121ed47d0466c894f05df67891dba494c888e5c1bafa907,-1,4,1,11.06836762,1593636861,Regular,a0f2bae48e918c6c28a0272b0134a0bf1d8ad6b9088a10ef9c8bf63f656b6658
7a2cd149dce89494bb4e61d2df39201de2b6b3561baa979fe5be350526b91f6d,1,3,1,11.06836762,1593542450,Vote,5c2cfda9f0611737a1593662e933839b84c0d8c27205a1c47e46ac3568ba727f
a0f2bae48e918c6c28a0272b0134a0bf1d8ad6b9088a10ef9c8bf63f656b6658,1,3,1,11.06836762,1593506220,Vote,c4338058bfa520ff0121ed47d0466c894f05df67891dba494c888e5c1bafa907
45c09240e62d6e5a426334930048b43774bab54c33ecc8239ec73b0eb7d0bca1,1,3,1,11.06836762,1593444498,Vote,cb455c5c09049df7ff303b529dbe6788841fe340040079aeb18b2e912e17ddbd
