tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00c05114b4b1620a3f37fd7162628f22c180dacf9f523d98f32da35673ab3893,-1,0,1,0.07867526,1591458953,Ticket,00c1e2e8594fcb92cafaab8fa46dc48d61219806e594c3f8a352bfd720cb524c
00c05114b4b1620a3f37fd7162628f22c180dacf9f523d98f32da35673ab3893,-1,1,1,73.38859267,1591458953,Ticket,00c1e2e8594fcb92cafaab8fa46dc48d61219806e594c3f8a352bfd720cb524c
0bdd40ce2376e05c6427a1ed9ba6e54e5e39f70547de5e0bb38d25ea2797e119,-1,1,1,73.38859267,1591458953,Ticket,00c1e2e8594fcb92cafaab8fa46dc48d61219806e594c3f8a352bfd720cb524c
0bdd40ce2376e05c6427a1ed9ba6e54e5e39f70547de5e0bb38d25ea2797e119,-1,0,1,0.07867526,1591458953,Ticket,00c1e2e8594fcb92cafaab8fa46dc48d61219806e594c3f8a352bfd720cb524c
20cd999ba497cf1ceb0267739738e3f4bbc4cb2f740c7f9a45acee92d3b24ecc,-1,0,1,0.07867526,1591458953,Ticket,00c1e2e8594fcb92cafaab8fa46dc48d61219806e594c3f8a352bfd720cb524c
20cd999ba497cf1ceb0267739738e3f4bbc4cb2f740c7f9a45acee92d3b24ecc,-1,1,1,73.38859267,1591458953,Ticket,00c1e2e8594fcb92cafaab8fa46dc48d61219806e594c3f8a352bfd720cb524c
305b35ec006d178c6754ee8226626370ba3e9b3ea953a85ab9c3dbb595f5a702,-1,1,1,73.38859267,1591458953,Ticket,00c1e2e8594fcb92cafaab8fa46dc48d61219806e594c3f8a352bfd720cb524c
305b35ec006d178c6754ee8226626370ba3e9b3ea953a85ab9c3dbb595f5a702,-1,0,1,0.07867526,1591458953,Ticket,00c1e2e8594fcb92cafaab8fa46dc48d61219806e594c3f8a352bfd720cb524c
4463874e5597331044ee2da204f43dd13ab2bc15d24a819c037fa098ad5f0ded,-1,0,1,0.07867526,1591458953,Ticket,00c1e2e8594fcb92cafaab8fa46dc48d61219806e594c3f8a352bfd720cb524c
4463874e5597331044ee2da204f43dd13ab2bc15d24a819c037fa098ad5f0ded,-1,1,1,73.38859267,1591458953,Ticket,00c1e2e8594fcb92cafaab8fa46dc48d61219806e594c3f8a352bfd720cb524c
4b0747bf52c93cc502efd09278bd7c56080bf3c7f897fda9f7aeefdc0406a2e3,-1,1,1,73.38859267,1591458953,Ticket,00c1e2e8594fcb92cafaab8fa46dc48d61219806e594c3f8a352bfd720cb524c
4b0747bf52c93cc502efd09278bd7c56080bf3c7f897fda9f7aeefdc0406a2e3,-1,0,1,0.07867526,1591458953,Ticket,00c1e2e8594fcb92cafaab8fa46dc48d61219806e594c3f8a352bfd720cb524c
51e8970f647211e2557858f8956151db57030a1919c33631427a3083776b289c,-1,1,1,73.38859267,1591458953,Ticket,00c1e2e8594fcb92cafaab8fa46dc48d61219806e594c3f8a352bfd720cb524c
51e8970f647211e2557858f8956151db57030a1919c33631427a3083776b289c,-1,0,1,0.07867526,1591458953,Ticket,00c1e2e8594fcb92cafaab8fa46dc48d61219806e594c3f8a352bfd720cb524c
54b3ac804afa3402b5002da26cb4b1bf139c2c22fa1b9b589c89c04cd0c81518,-1,1,1,73.38859267,1591458953,Ticket,00c1e2e8594fcb92cafaab8fa46dc48d61219806e594c3f8a352bfd720cb524c
