tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1daa831de438cc143f971c9e21a0dcd36ff88b9ed16d450773f1b3e4b641a420,-1,6,1,0.06094284,1609784772,Regular,a967607ad8f76afcb0338b209fe0a4039298ee0c84770195e752bc5d247a99b7
1daa831de438cc143f971c9e21a0dcd36ff88b9ed16d450773f1b3e4b641a420,-1,13,1,10.28082346,1609784772,Regular,a967607ad8f76afcb0338b209fe0a4039298ee0c84770195e752bc5d247a99b7
1daa831de438cc143f971c9e21a0dcd36ff88b9ed16d450773f1b3e4b641a420,-1,12,1,0.06094284,1609784772,Regular,a967607ad8f76afcb0338b209fe0a4039298ee0c84770195e752bc5d247a99b7
1daa831de438cc143f971c9e21a0dcd36ff88b9ed16d450773f1b3e4b641a420,-1,11,1,10.28082346,1609784772,Regular,a967607ad8f76afcb0338b209fe0a4039298ee0c84770195e752bc5d247a99b7
1daa831de438cc143f971c9e21a0dcd36ff88b9ed16d450773f1b3e4b641a420,-1,10,1,0.06094284,1609784772,Regular,a967607ad8f76afcb0338b209fe0a4039298ee0c84770195e752bc5d247a99b7
1daa831de438cc143f971c9e21a0dcd36ff88b9ed16d450773f1b3e4b641a420,-1,9,1,10.28082346,1609784772,Regular,a967607ad8f76afcb0338b209fe0a4039298ee0c84770195e752bc5d247a99b7
1daa831de438cc143f971c9e21a0dcd36ff88b9ed16d450773f1b3e4b641a420,-1,8,1,0.06094284,1609784772,Regular,a967607ad8f76afcb0338b209fe0a4039298ee0c84770195e752bc5d247a99b7
1daa831de438cc143f971c9e21a0dcd36ff88b9ed16d450773f1b3e4b641a420,-1,7,1,10.28082346,1609784772,Regular,a967607ad8f76afcb0338b209fe0a4039298ee0c84770195e752bc5d247a99b7
1302c75135c5409170c05c5465980cac6625f9f9de11651bbce62bb6a30a85bc,-1,1,1,10.28082346,1607087398,Ticket,a967607ad8f76afcb0338b209fe0a4039298ee0c84770195e752bc5d247a99b7
1302c75135c5409170c05c5465980cac6625f9f9de11651bbce62bb6a30a85bc,-1,0,1,0.06094284,1607087398,Ticket,a967607ad8f76afcb0338b209fe0a4039298ee0c84770195e752bc5d247a99b7
357aead876f8ded021dcff8f3c0f99aa1c48754548cacf7e1ac78c5497f45e58,-1,0,1,0.06094284,1607087398,Ticket,a967607ad8f76afcb0338b209fe0a4039298ee0c84770195e752bc5d247a99b7
357aead876f8ded021dcff8f3c0f99aa1c48754548cacf7e1ac78c5497f45e58,-1,1,1,10.28082346,1607087398,Ticket,a967607ad8f76afcb0338b209fe0a4039298ee0c84770195e752bc5d247a99b7
3d7852309112648ee0b66e81461cc0b746c5ade5ff3e6234d5537243c069aa52,-1,1,1,10.28082346,1607087398,Ticket,a967607ad8f76afcb0338b209fe0a4039298ee0c84770195e752bc5d247a99b7
3d7852309112648ee0b66e81461cc0b746c5ade5ff3e6234d5537243c069aa52,-1,0,1,0.06094284,1607087398,Ticket,a967607ad8f76afcb0338b209fe0a4039298ee0c84770195e752bc5d247a99b7
4f04a4d42f2c587bbb4ece16919979a2375b5aabbb9b2329169d8c86dc4bf806,-1,0,1,0.06094284,1607087398,Ticket,a967607ad8f76afcb0338b209fe0a4039298ee0c84770195e752bc5d247a99b7
4f04a4d42f2c587bbb4ece16919979a2375b5aabbb9b2329169d8c86dc4bf806,-1,1,1,10.28082346,1607087398,Ticket,a967607ad8f76afcb0338b209fe0a4039298ee0c84770195e752bc5d247a99b7
8974b1fc520aa0a51b0610105ddce58b54b61dabc7ff1d8b6294678964f5b2ad,-1,0,1,0.06094284,1607087398,Ticket,a967607ad8f76afcb0338b209fe0a4039298ee0c84770195e752bc5d247a99b7
8974b1fc520aa0a51b0610105ddce58b54b61dabc7ff1d8b6294678964f5b2ad,-1,1,1,10.28082346,1607087398,Ticket,a967607ad8f76afcb0338b209fe0a4039298ee0c84770195e752bc5d247a99b7
8dc1504e87224b52cd09d1e9bf4477ff73604109c2ce103f081d970b4932d0bd,-1,0,1,0.06094284,1607087398,Ticket,a967607ad8f76afcb0338b209fe0a4039298ee0c84770195e752bc5d247a99b7
