tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2dc0be4db0bd21ac4a94b3b1800e0cf969a337d364452caad2c88665b338371,-1,1,1,184.52467553,1568430312,Vote,c5e2e7a1fe0e696376bc904dadecdb7ce628d5444d229d752a7a1cbfe79d5c2a
b470ae8c1eda66f33aab32dbde097ac27147243b22e57d94ff206113ee590087,-1,1,1,184.52467553,1568084707,Vote,dfd17e29d88e6a2cd85c5d1f71a75aaae2147de9250c4754312340fe299c35f6
01aefc2c5f55dc9bc865fd751f365b8e850dd23a530b2a72a06cddd3c7ab50ff,-1,1,1,184.52467553,1567896448,Vote,cec733df9c7ade00391e2dbc3d17c8f0d90e425c7cd84f2a3dfd98888d0498cb
6e861674b7e365c99860724e27038aad84d7e45f3455bc1a7e8911cd5a1bbdd0,-1,0,1,184.52467553,1567679638,Revocation,89c0994bed99da2234c8414905a3cd98b872e299afd96dc3d59ff56d572a4111
5bd3b275595a72731af917488f5435f4b6cfc89a673a267b42c2c6e156324043,-1,1,1,184.52467553,1567541880,Vote,f4bdeefeb09153184f39580e7b2657d1367415953dda9b293299c0335f1482a0
0e5d01dd6069fc9bf002d37d1e10cc35b5ad8c05446de24ed201233296d19282,-1,1,1,184.52467553,1567293603,Vote,029b7c14a98a0f90b973ddd1cc8f41eab7645b4fcd1dd3a9ffafdb6de68e0a47
f7710cd4f97d02ff1ca5a2663ae932f5b13caab244702ae27c5c3393119b70e8,-1,1,1,184.52467553,1567254786,Vote,b933be8d08e276cc953c683a8b7d81ad8c1c2b9222960d04ecdfc0e4d2650f74
5f4f783a42a5a21f6da4236c0bcd651fb744fb4ea96b30589f84bca5830338e9,-1,1,1,184.52467553,1567214645,Vote,bfcb631963b9c05f0da14f2a629448688c494a4c4881b5c9baa75b3d74567a8f
5c2bb8ec557d0ba0dbc94ffd422c9e2e0f5e1e79629d8595238c90df1a2a48c7,-1,1,1,184.52467553,1567174756,Vote,606fd8f87d2a982f0671737a8486e528aae0f4901c6e220125c36c417b59300d
39e9b8b97183406d3cf82d13404704ab0d86cc88a1aadac4fee3aedf19f404d8,-1,1,1,184.52467553,1566985075,Vote,3df1bee64504ff16c44c318dfeefc4717f32cc8a9f2c6a71c3667c5a464d5242
