tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e44948b4d97608513c562262c6a625b606698922391bde8dd2249ffc7eb1604b,-1,1,1,107.75019335,1553042454,Vote,24093be298b4b2dbc9d9657f60c5ffe472b75ccbc045b471df119962daa83b95
719922c9d2989044580c5a8177d7d33add99f0a87a086d84359ea50801aca2e2,-1,18,1,109.52466735,1552156071,Regular,45cc17f6923b0e8eecae949cf5df9008380551444b30684b77ba19607695c088
45cc17f6923b0e8eecae949cf5df9008380551444b30684b77ba19607695c088,1,2,1,109.52466735,1551461110,Vote,719922c9d2989044580c5a8177d7d33add99f0a87a086d84359ea50801aca2e2
4dac8b68a3ea890e2e368da3b229d3affd34bb5f490550f4b9de836a013d2b57,-1,1,1,107.75019335,1550569233,Vote,179a853927cb39bb03e6a3d42ced655b39fff7b1f0bae0ce6b1928fc1dd4f681
8b88c87f2e01486deb941c456403ec37cc2824b384009a986a26534d474a8570,-1,1,1,107.75019335,1550166079,Vote,ea08de9bc7057fbbc39560ff3328d8eba946f1442e706ec196fcaffdcb88779d
9460851c95e4983951141a36b54db68266e3722bdcb9fda93d067f64e8552d45,-1,1,1,107.75019335,1548591471,Vote,1db97d9d0a97e4d17e21dfc2b9ff8ddb12fcb6aede7401a406067495cb45958f
16055878b4d3007e7dd4ae682261d74b1cff692c31f91e97fbad16dd1db2c8ad,-1,1,1,107.75019335,1548456485,Vote,f97d78a67be3eb3552aace4486cb79ca06cb3d89bff4e71cb6dada5e122e48cb
87635c68f8637cf159b1d9b97d1c28923f86dd38dba5a3c7018e93bc99c12cde,-1,1,1,107.75019335,1548212072,Vote,8b7f8a79c20138b4f6d551360dff5e791a535a5fa607cc2c2721591e8a5b4d21
811d3fd13e97315dcb37898bc2e7ba3dd29f04b2d74879a9d06d11590339a52f,-1,1,1,107.75019335,1548084797,Vote,5eed9d0ea3692fda9ab2587f3abb477fc810de082daf1caf3a06d8189266842c
44b61bb60ca375a14017e0223aa3bf8abe8993f83e3f7686522687eda0990187,-1,1,1,107.75019335,1548047989,Vote,1f57a009b1c0d8b36a9a019860f1ade9861413ca016fe0c7d39f8d7e1d4f6b86
65bc5a5819f8f0575e4593d5dfcb0b181ee63e59dff47ecb466937f9b2d9fc25,-1,1,1,107.75019335,1547944806,Vote,5cc1b6784e91e487d009435887c223a33d42dafea205d046c524aa639f43126d
030e30a055474aca56e584c71ccfe99793e761cddb6e08311d98ad4ad3625f84,-1,1,1,107.75019335,1547878647,Vote,ab65d76237014ac7ea037d3364a8cf642900a3eb3b4ab5af55bd89784fa73286
d79ec535ff9c54ac57ae29088de2fe5064efa62a02a5acc99f7ebee69de51952,-1,1,1,107.75019335,1547803269,Vote,921498dea77bd267e400e31b811a5d094beb0f1562c1ce71339b10d31e080664
8ab13f13cf8811b02c8243629c8a360d22d7a062d9c5cafb4fb20e97fa043103,-1,1,1,107.75019335,1547671768,Vote,b98224e1ae75f34a578866259e448cd298609ff1f04365bb69f99c7db88b1c08
1531986a2c7d0b571e8561d47da9e7dd2ac992efc759d8c3a3808005af00dd95,-1,1,1,107.75019335,1547582272,Vote,bda0598df99e7febb879aab051b7ebe2f55d11da67cc24e381b8d9de32fd3f5f
9640f2ce60b6a7aaaa42f050eb3a35adca5472931706bca7f08167eb12332c67,-1,1,1,107.75019335,1547269340,Vote,0b0430ad31d8a0ebe5e9607b0d75c0949dedb008a51fb8b3c9a9d7e45ea90d6a
e890ce18214cbb555d148eb7ced08e466c96d8963ea7f1f067e76f68c3b00fec,-1,1,1,107.75019335,1547202769,Vote,66a852c73a638df6983cf639d6545c12d3ee8ce60d355aa89c44174f36ebbc3a
0b0430ad31d8a0ebe5e9607b0d75c0949dedb008a51fb8b3c9a9d7e45ea90d6a,1,0,1,107.75019335,1547139631,Ticket,9640f2ce60b6a7aaaa42f050eb3a35adca5472931706bca7f08167eb12332c67
179a853927cb39bb03e6a3d42ced655b39fff7b1f0bae0ce6b1928fc1dd4f681,1,0,1,107.75019335,1547139631,Ticket,4dac8b68a3ea890e2e368da3b229d3affd34bb5f490550f4b9de836a013d2b57
1db97d9d0a97e4d17e21dfc2b9ff8ddb12fcb6aede7401a406067495cb45958f,1,0,1,107.75019335,1547139631,Ticket,9460851c95e4983951141a36b54db68266e3722bdcb9fda93d067f64e8552d45
1f57a009b1c0d8b36a9a019860f1ade9861413ca016fe0c7d39f8d7e1d4f6b86,1,0,1,107.75019335,1547139631,Ticket,44b61bb60ca375a14017e0223aa3bf8abe8993f83e3f7686522687eda0990187
24093be298b4b2dbc9d9657f60c5ffe472b75ccbc045b471df119962daa83b95,1,0,1,107.75019335,1547139631,Ticket,e44948b4d97608513c562262c6a625b606698922391bde8dd2249ffc7eb1604b
5cc1b6784e91e487d009435887c223a33d42dafea205d046c524aa639f43126d,1,0,1,107.75019335,1547139631,Ticket,65bc5a5819f8f0575e4593d5dfcb0b181ee63e59dff47ecb466937f9b2d9fc25
5eed9d0ea3692fda9ab2587f3abb477fc810de082daf1caf3a06d8189266842c,1,0,1,107.75019335,1547139631,Ticket,811d3fd13e97315dcb37898bc2e7ba3dd29f04b2d74879a9d06d11590339a52f
66a852c73a638df6983cf639d6545c12d3ee8ce60d355aa89c44174f36ebbc3a,1,0,1,107.75019335,1547139631,Ticket,e890ce18214cbb555d148eb7ced08e466c96d8963ea7f1f067e76f68c3b00fec
8b7f8a79c20138b4f6d551360dff5e791a535a5fa607cc2c2721591e8a5b4d21,1,0,1,107.75019335,1547139631,Ticket,87635c68f8637cf159b1d9b97d1c28923f86dd38dba5a3c7018e93bc99c12cde
921498dea77bd267e400e31b811a5d094beb0f1562c1ce71339b10d31e080664,1,0,1,107.75019335,1547139631,Ticket,d79ec535ff9c54ac57ae29088de2fe5064efa62a02a5acc99f7ebee69de51952
ab65d76237014ac7ea037d3364a8cf642900a3eb3b4ab5af55bd89784fa73286,1,0,1,107.75019335,1547139631,Ticket,030e30a055474aca56e584c71ccfe99793e761cddb6e08311d98ad4ad3625f84
b98224e1ae75f34a578866259e448cd298609ff1f04365bb69f99c7db88b1c08,1,0,1,107.75019335,1547139631,Ticket,8ab13f13cf8811b02c8243629c8a360d22d7a062d9c5cafb4fb20e97fa043103
bda0598df99e7febb879aab051b7ebe2f55d11da67cc24e381b8d9de32fd3f5f,1,0,1,107.75019335,1547139631,Ticket,1531986a2c7d0b571e8561d47da9e7dd2ac992efc759d8c3a3808005af00dd95
ea08de9bc7057fbbc39560ff3328d8eba946f1442e706ec196fcaffdcb88779d,1,0,1,107.75019335,1547139631,Ticket,8b88c87f2e01486deb941c456403ec37cc2824b384009a986a26534d474a8570
f97d78a67be3eb3552aace4486cb79ca06cb3d89bff4e71cb6dada5e122e48cb,1,0,1,107.75019335,1547139631,Ticket,16055878b4d3007e7dd4ae682261d74b1cff692c31f91e97fbad16dd1db2c8ad
