tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f81ead344a99d5de23bd853d4c6e59782f196c165fb0decb74889e2dee35856,-1,30,1,11.19031387,1597917983,Regular,489db9d0076e8a5a8d22941fe7bb90bf795a9cdfdcfe014dee413dc13957e52d
489db9d0076e8a5a8d22941fe7bb90bf795a9cdfdcfe014dee413dc13957e52d,1,3,1,11.19031387,1597822733,Vote,8f81ead344a99d5de23bd853d4c6e59782f196c165fb0decb74889e2dee35856
5432bd4a5381660fe3f41c52d9d03fb4e06fb0a3b933978961a5631e71091b7b,-1,9,1,11.22222732,1596023895,Regular,06e2150c8569370452cb7b753fbc33007b4b1e49e3c3bfce5d10ac82bc7fabeb
fa9d06661997b525d7d358ad1cf77a829c7b09f67fcff8e8899e1125e170c3fd,-1,34,1,11.22222732,1594283586,Regular,87af1842f6a4ed07242fe4815cf9be5307c092660226e19ed89b92c780f5cfce
87af1842f6a4ed07242fe4815cf9be5307c092660226e19ed89b92c780f5cfce,1,3,1,11.22222732,1594247017,Vote,fa9d06661997b525d7d358ad1cf77a829c7b09f67fcff8e8899e1125e170c3fd
336c27ccac7b29238fe84a43c7c550ecb30b9d2d5fd9a56516c0a456d733823f,-1,0,1,11.22222732,1594207197,Regular,de78b90b5ec8d158e1b5b44def65279ae480e74bcd116549272235973897a72a
de78b90b5ec8d158e1b5b44def65279ae480e74bcd116549272235973897a72a,1,3,1,11.22222732,1594166268,Vote,336c27ccac7b29238fe84a43c7c550ecb30b9d2d5fd9a56516c0a456d733823f
a291571c647b3174e61ed7b1e8433f42f081000360728f0d931c39fdd1de7e1f,-1,8,1,11.22222732,1594023142,Regular,8e7c5f60d7af8cdfe1dd89465dc82788ad2d06efd5e1f811c8567ad4ed2613e3
8e7c5f60d7af8cdfe1dd89465dc82788ad2d06efd5e1f811c8567ad4ed2613e3,1,3,1,11.22222732,1593955423,Vote,a291571c647b3174e61ed7b1e8433f42f081000360728f0d931c39fdd1de7e1f
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,16,1,11.22222732,1593766120,Regular,2148daec2c51304000da1ef0b42e9f7598991ab691ba25f3e7c3f9ca0e71030b
06e2150c8569370452cb7b753fbc33007b4b1e49e3c3bfce5d10ac82bc7fabeb,1,3,1,11.22222732,1593732361,Vote,5432bd4a5381660fe3f41c52d9d03fb4e06fb0a3b933978961a5631e71091b7b
2148daec2c51304000da1ef0b42e9f7598991ab691ba25f3e7c3f9ca0e71030b,1,3,1,11.22222732,1593732326,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
