tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18279fff41f25bfea0348de5c757e05c8256f0fe9f310a4e847b2e3a1ad597d9,-1,0,1,3.79907543,1686097648,Ticket,65ac17320b196686357289ce1a5ff505fea4c37c1ca377f6ae679665ee5d8510
ab92569b44419a2d270d43fc7f5c69637e3907eb4fdcc699db09e8a3ba9ee1b2,-1,0,1,3.79907543,1686097648,Ticket,65ac17320b196686357289ce1a5ff505fea4c37c1ca377f6ae679665ee5d8510
ea8da9c51b11a7743d2aed99b4c46b416f9243b2f4642a708bd27071ea50e314,-1,0,1,3.79907543,1686097648,Ticket,65ac17320b196686357289ce1a5ff505fea4c37c1ca377f6ae679665ee5d8510
de3a1e1357e69e6dbdc4441679b47ff3a70670a089c4afac2a2fa7abe811abc5,-1,0,1,3.79907543,1686097485,Ticket,65ac17320b196686357289ce1a5ff505fea4c37c1ca377f6ae679665ee5d8510
ade94e6d37218c2cb5b7cab485f65980187f861a7fb6d889fc75fc2f762d3903,-1,0,1,3.79907543,1686097332,Ticket,65ac17320b196686357289ce1a5ff505fea4c37c1ca377f6ae679665ee5d8510
e64b80c603ef4c519d9f37da3408c32da68b35544822a8654e2c256600b4c275,-1,0,1,3.79907543,1686096990,Ticket,65ac17320b196686357289ce1a5ff505fea4c37c1ca377f6ae679665ee5d8510
0700efb9eef26299f014c193569f5f2ac40d45cd27790db98c80c4c946be0f4a,-1,0,1,3.79907543,1686096696,Ticket,65ac17320b196686357289ce1a5ff505fea4c37c1ca377f6ae679665ee5d8510
7421a78cd05c235cca06ce027f955aa41c36bb4171c2a9169adafef3929a7c57,-1,0,1,3.79907543,1686096444,Ticket,65ac17320b196686357289ce1a5ff505fea4c37c1ca377f6ae679665ee5d8510
8ae44fd6191d152f94a0b538060b458dfafd5900ea77d8a757fc931e56f5baaa,-1,0,1,3.79907543,1686096037,Ticket,65ac17320b196686357289ce1a5ff505fea4c37c1ca377f6ae679665ee5d8510
93f959f3443ea8491cf79b96f91593cdc106ad9761f30830404374c1d443b532,-1,0,1,3.79907543,1686095170,Ticket,65ac17320b196686357289ce1a5ff505fea4c37c1ca377f6ae679665ee5d8510
65ac17320b196686357289ce1a5ff505fea4c37c1ca377f6ae679665ee5d8510,1,6,1,3.79907543,1686094998,Regular,ab92569b44419a2d270d43fc7f5c69637e3907eb4fdcc699db09e8a3ba9ee1b2
65ac17320b196686357289ce1a5ff505fea4c37c1ca377f6ae679665ee5d8510,1,4,1,3.79907543,1686094998,Regular,93f959f3443ea8491cf79b96f91593cdc106ad9761f30830404374c1d443b532
65ac17320b196686357289ce1a5ff505fea4c37c1ca377f6ae679665ee5d8510,1,8,1,3.79907543,1686094998,Regular,8ae44fd6191d152f94a0b538060b458dfafd5900ea77d8a757fc931e56f5baaa
65ac17320b196686357289ce1a5ff505fea4c37c1ca377f6ae679665ee5d8510,1,3,1,3.79907543,1686094998,Regular,7421a78cd05c235cca06ce027f955aa41c36bb4171c2a9169adafef3929a7c57
65ac17320b196686357289ce1a5ff505fea4c37c1ca377f6ae679665ee5d8510,1,1,1,3.79907543,1686094998,Regular,0700efb9eef26299f014c193569f5f2ac40d45cd27790db98c80c4c946be0f4a
65ac17320b196686357289ce1a5ff505fea4c37c1ca377f6ae679665ee5d8510,1,7,1,3.79907543,1686094998,Regular,e64b80c603ef4c519d9f37da3408c32da68b35544822a8654e2c256600b4c275
65ac17320b196686357289ce1a5ff505fea4c37c1ca377f6ae679665ee5d8510,1,0,1,3.79907543,1686094998,Regular,ade94e6d37218c2cb5b7cab485f65980187f861a7fb6d889fc75fc2f762d3903
65ac17320b196686357289ce1a5ff505fea4c37c1ca377f6ae679665ee5d8510,1,2,1,3.79907543,1686094998,Regular,de3a1e1357e69e6dbdc4441679b47ff3a70670a089c4afac2a2fa7abe811abc5
65ac17320b196686357289ce1a5ff505fea4c37c1ca377f6ae679665ee5d8510,1,5,1,3.79907543,1686094998,Regular,ea8da9c51b11a7743d2aed99b4c46b416f9243b2f4642a708bd27071ea50e314
65ac17320b196686357289ce1a5ff505fea4c37c1ca377f6ae679665ee5d8510,1,9,1,3.79907543,1686094998,Regular,18279fff41f25bfea0348de5c757e05c8256f0fe9f310a4e847b2e3a1ad597d9
