tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73be8d223a5b7813096d971f0affb02c3be58138092018a5500d1df40cfcf8c1,-1,32,1,178.89717444,1555903216,Regular,8d39f88ca70069eb39baf59ab65c42fc248dda676f05571c505d5b1bdd4f5840
8d39f88ca70069eb39baf59ab65c42fc248dda676f05571c505d5b1bdd4f5840,1,2,1,178.89717444,1555358059,Vote,73be8d223a5b7813096d971f0affb02c3be58138092018a5500d1df40cfcf8c1
e7a4c89b37d1f1fbaff09addcdda2db14edf9f836e5722ac70b643c0a351a3a1,-1,1,1,178.9519136,1553801891,Regular,255106f1eb27612f133976ec2eb2cae2193ee2f64ae547f7382233236eae3f26
255106f1eb27612f133976ec2eb2cae2193ee2f64ae547f7382233236eae3f26,1,2,1,178.9519136,1553767748,Vote,e7a4c89b37d1f1fbaff09addcdda2db14edf9f836e5722ac70b643c0a351a3a1
67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095,-1,13,1,178.9519136,1553640608,Regular,c23da9222e647d64aa8f669808f597dbfd5f56d0370dd0cddb083b1636029b82
fd6e4420adadbf1217aebfd059b22ab525fe05594e433612844ed660b39ca6dd,-1,29,1,178.9519136,1553637720,Regular,f95c173fd4102b6456d3985c5bed5fa05b9f8075aaa5b66e1a899fb091710876
c23da9222e647d64aa8f669808f597dbfd5f56d0370dd0cddb083b1636029b82,1,2,1,178.9519136,1553393380,Vote,67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095
f95c173fd4102b6456d3985c5bed5fa05b9f8075aaa5b66e1a899fb091710876,1,2,1,178.9519136,1552781017,Vote,fd6e4420adadbf1217aebfd059b22ab525fe05594e433612844ed660b39ca6dd
280d3499534521f2a54c9266571e38223530fd025c481dd80f388841c60d5f26,-1,2,1,178.9519136,1552770381,Regular,f2ad0e88d6a4582d454dd2f5023be976ece173df15450fb12cde1c4e25cf8775
4a0874453c98a94e06fffdafa39fe8f2a3fd07eb556a256a64f23b7433ed106d,-1,2,1,178.9519136,1552766803,Regular,ee250456d2a730c46215eab3010238ea71f86f1c225b587808fb05316d8014c0
d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5,-1,0,1,178.9519136,1552765621,Regular,8a90f991e57ed6d9605c3ce62135c995dbfaabf82a1715d262dee960e8de1288
f2ad0e88d6a4582d454dd2f5023be976ece173df15450fb12cde1c4e25cf8775,1,2,1,178.9519136,1552509420,Vote,280d3499534521f2a54c9266571e38223530fd025c481dd80f388841c60d5f26
ee250456d2a730c46215eab3010238ea71f86f1c225b587808fb05316d8014c0,1,2,1,178.9519136,1552489763,Vote,4a0874453c98a94e06fffdafa39fe8f2a3fd07eb556a256a64f23b7433ed106d
8a90f991e57ed6d9605c3ce62135c995dbfaabf82a1715d262dee960e8de1288,1,2,1,178.9519136,1552445236,Vote,d7c8e842aa8ccae91e84c64582d7626e405b490b3cf0f01f400c57741aa218a5
25c8a53c890518bd0fc2653148d2c21011f9af84a1aa840acd2354a7abe36338,-1,0,1,177.1777609,1552211669,Ticket,e2bb0b753c3cc99126c835b13dcda3cf71279239e84c09a1b2d98451ae97e27c
368e7323e83078687bbee4ac12020ecff4c90473e66be6426ea793bbf364b131,-1,0,1,177.1777609,1552211669,Ticket,e2bb0b753c3cc99126c835b13dcda3cf71279239e84c09a1b2d98451ae97e27c
3bfff9cb9606893676b320ef4fb91555a639cf72dfc7a75149af6c234ace144d,-1,0,1,177.1777609,1552211669,Ticket,e2bb0b753c3cc99126c835b13dcda3cf71279239e84c09a1b2d98451ae97e27c
691d68f0dd2b931926442a7dea715d1fb71ca519f8a45ceb6acc51ae4b554628,-1,0,1,177.1777609,1552211669,Ticket,e2bb0b753c3cc99126c835b13dcda3cf71279239e84c09a1b2d98451ae97e27c
75978df691e2785b9631388548dbbb8e5f4f9a1d9c3494afe579e6086bc66e91,-1,0,1,177.1777609,1552211669,Ticket,e2bb0b753c3cc99126c835b13dcda3cf71279239e84c09a1b2d98451ae97e27c
f4a917181b8ae83d318c6ed2dac39904d1384e18cb9bc185113890aa0d17f15b,-1,0,1,177.1777609,1552211669,Ticket,e2bb0b753c3cc99126c835b13dcda3cf71279239e84c09a1b2d98451ae97e27c
3c903d67b7d036269f7c3374a783cca6f381ff90d8df77ca954aa5f3bb2bfebc,-1,0,1,177.1777609,1552211454,Ticket,e2bb0b753c3cc99126c835b13dcda3cf71279239e84c09a1b2d98451ae97e27c
