tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ba7d1cee52c83652038a872f5310ce04ad57a2d72cc5881ee7b07151030e998,-1,81,1,38.68907746,1621175592,Regular,54a8df9460ede71666951b4118f4a66a3c6eaa0d8ee05e70a3d60383398b72d9
9e5f64c97f298a75c212550d259312cc3b3e401bae03e199495b47b52fd8c304,-1,88,1,38.68907746,1621140004,Regular,22b76fca2beb10915c19629b2100761171db58f77b0fc4dba4a49001bcaea08f
f93c22b792cd851311fb9cd7510b0605aaaab1989ce307493f61e7862397ffc1,-1,2,1,38.66562307,1621128641,Regular,883320aaf565567c61809cb60c665287e9b11ec4802d7d5569f69752176eec6d
807694db6880b76884d10b29f6836ec18a0e1bb548b9ef82759a9921554e1c1a,-1,3,1,38.68907746,1621126804,Regular,ba4cc3461d957f32a329d92593cfa298c11d8e30c1cf3336c396deaa24ae8068
1de44e7c3b1c43a7d1a5cce232f061a47137624d6491ec6678263e1a1e57ee0c,-1,6,1,38.68907746,1621122288,Regular,c51d46b02dd071dff32dd347224567cc1e2d399916d61754113143da6b128157
ba3b2e6a83d14db88c7e2c0ec2534ad2398872667656f0506d203ba67bdbe830,-1,104,1,38.68907746,1621108506,Regular,5f122e4124fb7bc3486f41d397a03aa9d5e3c415298c355fefd5ee13186f502d
d82ee614bffb979a11d25539d2ca92c28b55b48c7bfcd5c90caf917335edde02,-1,118,1,38.68907746,1621100166,Regular,50002860d832acef5e8ea4a28fc3118ffa04a0442591c5962ec15d170426c309
883320aaf565567c61809cb60c665287e9b11ec4802d7d5569f69752176eec6d,1,3,1,38.66562307,1621089772,Vote,f93c22b792cd851311fb9cd7510b0605aaaab1989ce307493f61e7862397ffc1
22b76fca2beb10915c19629b2100761171db58f77b0fc4dba4a49001bcaea08f,1,3,1,38.68907746,1619265794,Vote,9e5f64c97f298a75c212550d259312cc3b3e401bae03e199495b47b52fd8c304
5f122e4124fb7bc3486f41d397a03aa9d5e3c415298c355fefd5ee13186f502d,1,3,1,38.68907746,1619240746,Vote,ba3b2e6a83d14db88c7e2c0ec2534ad2398872667656f0506d203ba67bdbe830
c51d46b02dd071dff32dd347224567cc1e2d399916d61754113143da6b128157,1,3,1,38.68907746,1619175961,Vote,1de44e7c3b1c43a7d1a5cce232f061a47137624d6491ec6678263e1a1e57ee0c
ba4cc3461d957f32a329d92593cfa298c11d8e30c1cf3336c396deaa24ae8068,1,3,1,38.68907746,1619119997,Vote,807694db6880b76884d10b29f6836ec18a0e1bb548b9ef82759a9921554e1c1a
54a8df9460ede71666951b4118f4a66a3c6eaa0d8ee05e70a3d60383398b72d9,1,3,1,38.68907746,1618755684,Vote,3ba7d1cee52c83652038a872f5310ce04ad57a2d72cc5881ee7b07151030e998
50002860d832acef5e8ea4a28fc3118ffa04a0442591c5962ec15d170426c309,1,3,1,38.68907746,1618467769,Vote,d82ee614bffb979a11d25539d2ca92c28b55b48c7bfcd5c90caf917335edde02
56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca,-1,221,1,38.68907746,1618057688,Regular,2a43edbb7218a469ce1207a697aa77f1ad58c6fe0478c1fc40e8da1a996ae7c6
2a43edbb7218a469ce1207a697aa77f1ad58c6fe0478c1fc40e8da1a996ae7c6,1,3,1,38.68907746,1617999247,Vote,56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca
40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4,-1,146,1,38.68907746,1617941507,Regular,de2c1feb9bd4350ea2427c0d82f6f132dd432b18179cd5009fda218ff6352749
de2c1feb9bd4350ea2427c0d82f6f132dd432b18179cd5009fda218ff6352749,1,3,1,38.68907746,1617858026,Vote,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db,-1,150,1,38.71327839,1617803475,Regular,e371a9cf1b3e2984e1b22875ee19c0b4b5c2407a4406189025652f14440c867b
e371a9cf1b3e2984e1b22875ee19c0b4b5c2407a4406189025652f14440c867b,1,3,1,38.71327839,1617720569,Vote,39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db
