tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,77,1,34.53547986,1588039329,Regular,964a51c3bd3ecc28e7c1621972d7d687cfcee87efe0e2c32a0d06ef3675409e8
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,165,1,34.49799432,1588035843,Regular,844f2f7e46ff0238d4f3bac13d03e7611fc7b875879f8677bb616a0948100ede
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,33,1,34.53547986,1588035843,Regular,2ed19b1242dace66a995d7d504d857a4dfac9f0a16ccf9a1f1e91860225a1adb
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,39,1,34.49799432,1588034914,Regular,7e71baad720752005b6516377be8754de352ddbb7c5e9194a72e8c989284efd7
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,150,1,34.49799432,1588027892,Regular,97b4c90d8a3985c33d5c60827d62bd585c4cca7bc077702e6db59a5f6bd938c8
21bad103d06581790151ec8322dbc223dbcdc2549cec3f831812c88ebed6fd74,-1,144,1,12.76946833,1587732866,Regular,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939,-1,90,1,34.53547986,1587706753,Regular,18a304e84b4da3df80300e00d0411fed6292c9245ab374f4339991d87aaf95ae
e71707f27b6f1d70d9e560ffae851fbca063970a561a48a38f4602c5a3d441d2,-1,260,1,34.46166514,1586514541,Regular,00d03294f99f2da355d23963ab9c7e938082fccf3f88bd33f84245d3a80d9c0b
00d03294f99f2da355d23963ab9c7e938082fccf3f88bd33f84245d3a80d9c0b,1,3,1,34.46166514,1586433942,Vote,e71707f27b6f1d70d9e560ffae851fbca063970a561a48a38f4602c5a3d441d2
844f2f7e46ff0238d4f3bac13d03e7611fc7b875879f8677bb616a0948100ede,1,3,1,34.49799432,1584426259,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
ce172cffae7bd007795512b99bce7f2809d79c636d761bb37001c72369eb3f06,-1,0,1,34.49799432,1584345343,Regular,030eacbf71a2d4030101ad402850ce17961f6221c49df534f1b908cacbc05d00
030eacbf71a2d4030101ad402850ce17961f6221c49df534f1b908cacbc05d00,1,3,1,34.49799432,1584262827,Vote,ce172cffae7bd007795512b99bce7f2809d79c636d761bb37001c72369eb3f06
7e71baad720752005b6516377be8754de352ddbb7c5e9194a72e8c989284efd7,1,3,1,34.49799432,1584012926,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,120,1,34.53547986,1583675355,Regular,13e7882084edfe9b104d596da7bd845434a241cd79191b42dbeb52ecb35a4679
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,107,1,34.53547986,1583675355,Regular,5585d38cc8caeb4689df1176324efd63499aeab5d28170a0a031cd8718436a78
97b4c90d8a3985c33d5c60827d62bd585c4cca7bc077702e6db59a5f6bd938c8,1,3,1,34.49799432,1583664190,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,103,1,34.49799432,1583616460,Regular,7eac4a8817dde269e8c41e38d7e20ef4156f322a0b9b2a091f8c7a810c59575c
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,81,1,34.49799432,1583593199,Regular,39e916b96fc11ec87b0b2a8dc66595bebe24c3e6b837ee384e69d832af1f1b1f
7eac4a8817dde269e8c41e38d7e20ef4156f322a0b9b2a091f8c7a810c59575c,1,3,1,34.49799432,1583330018,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
39e916b96fc11ec87b0b2a8dc66595bebe24c3e6b837ee384e69d832af1f1b1f,1,3,1,34.49799432,1583262770,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
964a51c3bd3ecc28e7c1621972d7d687cfcee87efe0e2c32a0d06ef3675409e8,1,3,1,34.53547986,1582829809,Vote,92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d
13e7882084edfe9b104d596da7bd845434a241cd79191b42dbeb52ecb35a4679,1,3,1,34.53547986,1582748310,Vote,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,48,1,39.35586313,1582748206,Regular,30b3d56513400c2fdf7ca5cb69222e10ffe2ecf63fab269f8e10fce83dafdc11
