tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2343cf45f171ad76c2f241aeb5b0d1f316a14c31e07f757bc6d2b8990d15edd0,-1,1,1,10.18833248,1593641999,Ticket,0774e15da9073277677cae0329b4538b4ab9ab3320423cb6f09ed97584dc6cd3
2343cf45f171ad76c2f241aeb5b0d1f316a14c31e07f757bc6d2b8990d15edd0,-1,0,1,0.07028968,1593641999,Ticket,0774e15da9073277677cae0329b4538b4ab9ab3320423cb6f09ed97584dc6cd3
2de068e8ff107f94d0596313acf1aa0d0edffc40f98ff3d93aa648dbc5fefa5c,-1,1,1,10.18833248,1593641999,Ticket,0774e15da9073277677cae0329b4538b4ab9ab3320423cb6f09ed97584dc6cd3
2de068e8ff107f94d0596313acf1aa0d0edffc40f98ff3d93aa648dbc5fefa5c,-1,0,1,0.07028968,1593641999,Ticket,0774e15da9073277677cae0329b4538b4ab9ab3320423cb6f09ed97584dc6cd3
328cef28ab8725efb814001a169d03f824762cdf4ccd7bbea32272a0904d9046,-1,1,1,10.18833248,1593641999,Ticket,0774e15da9073277677cae0329b4538b4ab9ab3320423cb6f09ed97584dc6cd3
328cef28ab8725efb814001a169d03f824762cdf4ccd7bbea32272a0904d9046,-1,0,1,0.07028968,1593641999,Ticket,0774e15da9073277677cae0329b4538b4ab9ab3320423cb6f09ed97584dc6cd3
a0ec33510e28517ad7113a44c546ad61f1f4764e06dd03962e61d50519568f60,-1,0,1,0.07028968,1593641999,Ticket,0774e15da9073277677cae0329b4538b4ab9ab3320423cb6f09ed97584dc6cd3
a0ec33510e28517ad7113a44c546ad61f1f4764e06dd03962e61d50519568f60,-1,1,1,10.18833248,1593641999,Ticket,0774e15da9073277677cae0329b4538b4ab9ab3320423cb6f09ed97584dc6cd3
a3a672835c8c639efa0bcce06cbf686f8b11b829e04cf483557b4827604d74d0,-1,0,1,0.07028968,1593641999,Ticket,0774e15da9073277677cae0329b4538b4ab9ab3320423cb6f09ed97584dc6cd3
a3a672835c8c639efa0bcce06cbf686f8b11b829e04cf483557b4827604d74d0,-1,1,1,10.18833248,1593641999,Ticket,0774e15da9073277677cae0329b4538b4ab9ab3320423cb6f09ed97584dc6cd3
bc92f82f488e15f744a1356c3d5a29a84b285b7b23988638217264f9720f2e39,-1,0,1,0.07028968,1593641999,Ticket,0774e15da9073277677cae0329b4538b4ab9ab3320423cb6f09ed97584dc6cd3
bc92f82f488e15f744a1356c3d5a29a84b285b7b23988638217264f9720f2e39,-1,1,1,10.18833248,1593641999,Ticket,0774e15da9073277677cae0329b4538b4ab9ab3320423cb6f09ed97584dc6cd3
c32884d24032a8156340fcd90571bddd2eabbc2b5ecded626f1502207964cee0,-1,0,1,0.07028968,1593641999,Ticket,0774e15da9073277677cae0329b4538b4ab9ab3320423cb6f09ed97584dc6cd3
c32884d24032a8156340fcd90571bddd2eabbc2b5ecded626f1502207964cee0,-1,1,1,10.18833248,1593641999,Ticket,0774e15da9073277677cae0329b4538b4ab9ab3320423cb6f09ed97584dc6cd3
c65c7d8992b2ba29b2ba68610a63f71a035a166703e8cc90bf92450389970f21,-1,1,1,10.18833248,1593641999,Ticket,0774e15da9073277677cae0329b4538b4ab9ab3320423cb6f09ed97584dc6cd3
c65c7d8992b2ba29b2ba68610a63f71a035a166703e8cc90bf92450389970f21,-1,0,1,0.07028968,1593641999,Ticket,0774e15da9073277677cae0329b4538b4ab9ab3320423cb6f09ed97584dc6cd3
