tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7649f7c6bb2292583c62192e9b57a5a808b6113f6d7a3e0178e21384975786e3,-1,30,1,12.6859126,1613227017,Regular,3d55dcf6a9b634f25bb7d2d8c4b000d3d0e382d2dd9d5f2851b4eeeb164353af
8fe5e4bdf4dbaf1c07f49314dda08ac519da6dca5e4c5d52a44031f6c55cdca3,-1,6,1,12.6859126,1613192503,Regular,c4fb04a5b64370248d2f0720ac0b4508334883119c3a8dab762956c30fe20d90
557f3ab34496813946c536c5f8e39d36d4c87c95612dfa02f408a3b394dec2c2,-1,100,1,12.6859126,1612361117,Regular,31c74073a08ed63814eea81c4f0e52e443ef00dcd7c1872cd627a06b33b04537
c4fb04a5b64370248d2f0720ac0b4508334883119c3a8dab762956c30fe20d90,1,3,1,12.6859126,1609416423,Vote,8fe5e4bdf4dbaf1c07f49314dda08ac519da6dca5e4c5d52a44031f6c55cdca3
3d55dcf6a9b634f25bb7d2d8c4b000d3d0e382d2dd9d5f2851b4eeeb164353af,1,3,1,12.6859126,1608362456,Vote,7649f7c6bb2292583c62192e9b57a5a808b6113f6d7a3e0178e21384975786e3
31c74073a08ed63814eea81c4f0e52e443ef00dcd7c1872cd627a06b33b04537,1,3,1,12.6859126,1608242856,Vote,557f3ab34496813946c536c5f8e39d36d4c87c95612dfa02f408a3b394dec2c2
f0cf19d3ccd75b1f9234db04301af62776bc5965a004f08af02aab871fce31f1,-1,327,1,12.6859126,1608187241,Regular,2a1686f1709952bcfa2887d19eaa0d6efa7115e888404006826b928e22f3fc89
2a1686f1709952bcfa2887d19eaa0d6efa7115e888404006826b928e22f3fc89,1,3,1,12.6859126,1608138855,Vote,f0cf19d3ccd75b1f9234db04301af62776bc5965a004f08af02aab871fce31f1
722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e,-1,216,1,12.71324413,1607589059,Regular,3c50e8ccdc125464aed6f7fad09139d60ac769a5d3eaa2efe54b3f14b59515db
3c50e8ccdc125464aed6f7fad09139d60ac769a5d3eaa2efe54b3f14b59515db,1,3,1,12.71324413,1607479540,Vote,722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,-1,84,1,12.71324413,1607395325,Regular,7820921cd0d28d1af8c9283776371d765f794b2360258e63b6f6f87062559692
7820921cd0d28d1af8c9283776371d765f794b2360258e63b6f6f87062559692,1,3,1,12.71324413,1607285180,Vote,cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6
