tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ae9bf131db7d498a82c22c43ed63b36d40955e9dfc9729aaeeeba5bdaf66c6d,-1,7,1,239.4215915,1566436008,Regular,5f2f49852acd05c59ff1cdf8a2c8e89aa3f63d0bde22e599bf88eb34b64b9d45
5f2f49852acd05c59ff1cdf8a2c8e89aa3f63d0bde22e599bf88eb34b64b9d45,1,0,1,239.4215915,1566327701,Revocation,8ae9bf131db7d498a82c22c43ed63b36d40955e9dfc9729aaeeeba5bdaf66c6d
93a6ba8e8f72878456b006e7d2fea15969c7a3ba317b92dc325ddc8905bd5f5e,-1,4,1,241.08849578,1558411262,Regular,9b1127e7ac3dab6ec82eedda13a0fee8f9ec92307cb24cf69b830728708a38ab
9b1127e7ac3dab6ec82eedda13a0fee8f9ec92307cb24cf69b830728708a38ab,1,2,1,241.08849578,1558063220,Vote,93a6ba8e8f72878456b006e7d2fea15969c7a3ba317b92dc325ddc8905bd5f5e
4829cb945587df9a42515e35807818e0bf305e24cc59fd13b1d1f13d1965bcfb,-1,3,1,241.08849578,1557595634,Regular,3166268f5b82d5cf5e4cec517bc5f466df26c2bd7eb651c2e7bf72d74d7ae138
3166268f5b82d5cf5e4cec517bc5f466df26c2bd7eb651c2e7bf72d74d7ae138,1,2,1,241.08849578,1557557055,Vote,4829cb945587df9a42515e35807818e0bf305e24cc59fd13b1d1f13d1965bcfb
485add33c7b0246292bf62bbec166442e687453ab2d4e4bf92083fe1859494f8,-1,5,1,241.08849578,1557190101,Regular,31867373b06d72c509fdab7d2de6aae5882692d63403c4dee69a04dd305211f4
31867373b06d72c509fdab7d2de6aae5882692d63403c4dee69a04dd305211f4,1,2,1,241.08849578,1557147138,Vote,485add33c7b0246292bf62bbec166442e687453ab2d4e4bf92083fe1859494f8
5c00e5fb54ed5863ffde0e9e931762bac1fbc685658a6ca33a9eb43a3fb81f45,-1,1,1,241.08849578,1556694295,Regular,5efbf5ca11aae47e5fce88086b190ea4d9b1adc8b51488d685edd0c6312f0c6b
5efbf5ca11aae47e5fce88086b190ea4d9b1adc8b51488d685edd0c6312f0c6b,1,2,1,241.08849578,1556662042,Vote,5c00e5fb54ed5863ffde0e9e931762bac1fbc685658a6ca33a9eb43a3fb81f45
3d8914adb3371567a74d2912e589455a463809a5daae169bf9ddc64bfa316564,-1,2,1,241.14154634,1555997801,Regular,40bdea3b6ffed7f3c39308549aa1a5adf02143b7184741a3110b0df2c2e91c4f
40bdea3b6ffed7f3c39308549aa1a5adf02143b7184741a3110b0df2c2e91c4f,1,2,1,241.14154634,1555955139,Vote,3d8914adb3371567a74d2912e589455a463809a5daae169bf9ddc64bfa316564
dcb30cd5102d3b029d3cd8696e71526f92bb183b96cb19233afd83cc4213b0ba,-1,19,1,82.67188126,1555925634,Regular,09ae84e27b2390875a2d009540717d46ed4c37d1064c72285564a70349fa92ae
09ae84e27b2390875a2d009540717d46ed4c37d1064c72285564a70349fa92ae,1,20,1,82.67188126,1555911635,Regular,dcb30cd5102d3b029d3cd8696e71526f92bb183b96cb19233afd83cc4213b0ba
