tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fddb9418aef5886f95527ac7851e89e46a21d483131c4060009f1206083603a,-1,1,1,114.90280209,1556878226,Vote,09b63b3c33cf56d41e41f60fa5dd4dd70022ea584947f7c3542cd46ce79a1ac1
e4ac8f0251d1668d2d947cfe5d0191aec4f1e45ad96749b7a2e01fc8a99a32ea,-1,1,1,114.90280209,1556680036,Vote,e7d7ddff3ef446a4cb6eca9b0a651895957e0db4c4a4729f7e43cb5c1607acca
fb58ec10d0cc2ba9357e3703fd727ce83f363702dabcb26cf7400b867df3095f,-1,1,1,114.90280209,1556066450,Vote,a1760e18d9353818f67f3b63e5ef0d6462a7fcaa80990f607101d007a480d2b2
da4b97d4bf9b7b9e0faaa32449d6ffce5dea49ba7abc448ca0bc8490513a29cf,-1,1,1,114.90280209,1555971157,Vote,21849fc09c54707cc632031bafa11f043faaf717670eae789356bc7e0e4de3d6
05c9ffc0df06f3d0e0994e9297fdc02e742a71bc6f281640f966be999b8a7162,-1,1,1,114.90280209,1555886552,Vote,5a25639bee37da1ac7211cf3578995dd646c4337d087447de80e326a113d3476
5f3e18e95f2032ed73c21caa9c473c44cde276acd84712c354ff4042cb86d876,-1,1,1,114.90280209,1555764301,Vote,23244c2bb46a5472c70d1aefa831e8ce81c6eb1d48aeff415f7bf3bd64b5120f
b96c1336b2877deb30cce2184ec60cab4e265e403b5e2789d07352dc7203aeff,-1,1,1,114.90280209,1555744376,Vote,f8851ec128c2f59d9a7a7e2c613080c501be6f9a9178be0542163b4ea4f17898
ef00c33cafd45183a7c1050eb577a81de4dfe220a390af48c640be45eb4d669b,-1,1,1,114.90280209,1555743332,Vote,6ec4b4e69a553a6b10e815e55d01a050d8f90a574444aece5914e6f3b253c961
78629177fe3dc9cd7ff956343af1d9cc3ad365193683082d6a2801fb1d2ec02c,-1,1,1,114.90280209,1555617302,Vote,2e07c6299c32a8effa36d3b5908aa13514ec6f04e7eed0c1b86c7f4538b84d00
e51a977315fa9122ca5f388188cba53062f5ff3c4f4ab362e1206bf7fb41cb4b,-1,1,1,114.90280209,1555220396,Vote,b21845bdffde8306dd2c083874d183f7d3cf12a87b37f44ddf7148698b4e5a28
09b63b3c33cf56d41e41f60fa5dd4dd70022ea584947f7c3542cd46ce79a1ac1,1,0,1,114.90280209,1555090893,Ticket,1fddb9418aef5886f95527ac7851e89e46a21d483131c4060009f1206083603a
21849fc09c54707cc632031bafa11f043faaf717670eae789356bc7e0e4de3d6,1,0,1,114.90280209,1555090893,Ticket,da4b97d4bf9b7b9e0faaa32449d6ffce5dea49ba7abc448ca0bc8490513a29cf
23244c2bb46a5472c70d1aefa831e8ce81c6eb1d48aeff415f7bf3bd64b5120f,1,0,1,114.90280209,1555090893,Ticket,5f3e18e95f2032ed73c21caa9c473c44cde276acd84712c354ff4042cb86d876
2e07c6299c32a8effa36d3b5908aa13514ec6f04e7eed0c1b86c7f4538b84d00,1,0,1,114.90280209,1555090893,Ticket,78629177fe3dc9cd7ff956343af1d9cc3ad365193683082d6a2801fb1d2ec02c
5a25639bee37da1ac7211cf3578995dd646c4337d087447de80e326a113d3476,1,0,1,114.90280209,1555090893,Ticket,05c9ffc0df06f3d0e0994e9297fdc02e742a71bc6f281640f966be999b8a7162
6ec4b4e69a553a6b10e815e55d01a050d8f90a574444aece5914e6f3b253c961,1,0,1,114.90280209,1555090893,Ticket,ef00c33cafd45183a7c1050eb577a81de4dfe220a390af48c640be45eb4d669b
a1760e18d9353818f67f3b63e5ef0d6462a7fcaa80990f607101d007a480d2b2,1,0,1,114.90280209,1555090893,Ticket,fb58ec10d0cc2ba9357e3703fd727ce83f363702dabcb26cf7400b867df3095f
b21845bdffde8306dd2c083874d183f7d3cf12a87b37f44ddf7148698b4e5a28,1,0,1,114.90280209,1555090893,Ticket,e51a977315fa9122ca5f388188cba53062f5ff3c4f4ab362e1206bf7fb41cb4b
e7d7ddff3ef446a4cb6eca9b0a651895957e0db4c4a4729f7e43cb5c1607acca,1,0,1,114.90280209,1555090893,Ticket,e4ac8f0251d1668d2d947cfe5d0191aec4f1e45ad96749b7a2e01fc8a99a32ea
f8851ec128c2f59d9a7a7e2c613080c501be6f9a9178be0542163b4ea4f17898,1,0,1,114.90280209,1555090893,Ticket,b96c1336b2877deb30cce2184ec60cab4e265e403b5e2789d07352dc7203aeff
