tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,85,1,15.2651884,1614418101,Regular,a7948774ac5a3c341f8a09b7c1b4d02b2103f0f82a40acbfa1366f4054d232ed
48729b9111c890f29363b777d5f163a659bfd10b402d7f2bdb9204562da34d80,-1,13,1,15.2651884,1613203273,Regular,fa3866024e207aad47c2d952119bc6f0b633074f520bd55b8e9a39a8fc629aaa
7d3f7b581fb0ede0b8339d6921a4cff463a29ad9ef236d6e93ae1217422912a3,-1,9,1,15.23867683,1613202425,Regular,5e9fc528ee47759d168c9178669245b3c353b17b7d369f96d851843a4fa79ba7
5e9fc528ee47759d168c9178669245b3c353b17b7d369f96d851843a4fa79ba7,1,3,1,15.23867683,1612290236,Vote,7d3f7b581fb0ede0b8339d6921a4cff463a29ad9ef236d6e93ae1217422912a3
fa3866024e207aad47c2d952119bc6f0b633074f520bd55b8e9a39a8fc629aaa,1,3,1,15.2651884,1609193807,Vote,48729b9111c890f29363b777d5f163a659bfd10b402d7f2bdb9204562da34d80
a7948774ac5a3c341f8a09b7c1b4d02b2103f0f82a40acbfa1366f4054d232ed,1,3,1,15.2651884,1608616623,Vote,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
039a4b11121a7b47f4b58822b2bd5f58573007f34e65fc8a4e204da86b8fe433,-1,54,1,16.93840064,1608187241,Regular,0e18abedf1055d679591339509bd2ccd33b9cada451d862d59001b3f6fcf64dc
039a4b11121a7b47f4b58822b2bd5f58573007f34e65fc8a4e204da86b8fe433,-1,1,1,15.2651884,1608187241,Regular,5622734906a6e1757f4538babb2aa7c16001cc047054fd9b301dcd04462c3a43
f0cf19d3ccd75b1f9234db04301af62776bc5965a004f08af02aab871fce31f1,-1,361,1,15.2651884,1608187241,Regular,75ae35efe7f37839250ad801f6f9bf41312c5554755122cef7b9e3f45e3053cf
ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f,-1,111,1,15.2651884,1608181485,Regular,bdd2dfde125d5df80a753f52bcf5180f4ebfca22b1e5c79599f3143357bc1cc5
5622734906a6e1757f4538babb2aa7c16001cc047054fd9b301dcd04462c3a43,1,3,1,15.2651884,1608144289,Vote,039a4b11121a7b47f4b58822b2bd5f58573007f34e65fc8a4e204da86b8fe433
75ae35efe7f37839250ad801f6f9bf41312c5554755122cef7b9e3f45e3053cf,1,3,1,15.2651884,1607984283,Vote,f0cf19d3ccd75b1f9234db04301af62776bc5965a004f08af02aab871fce31f1
b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef,-1,127,1,16.91103374,1607983053,Regular,3d5dcf65349d1326385e014b597c7019dc9c8bfc53e091063b520d7508328a66
3d5dcf65349d1326385e014b597c7019dc9c8bfc53e091063b520d7508328a66,1,3,1,16.91103374,1607931112,Vote,b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef
bdd2dfde125d5df80a753f52bcf5180f4ebfca22b1e5c79599f3143357bc1cc5,1,3,1,15.2651884,1607920570,Vote,ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f
0e18abedf1055d679591339509bd2ccd33b9cada451d862d59001b3f6fcf64dc,1,3,1,16.93840064,1607844543,Vote,039a4b11121a7b47f4b58822b2bd5f58573007f34e65fc8a4e204da86b8fe433
