tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e959cf54ca7094ca877a825d486a74cb6e62811da228e3999fc2ee4cea32787c,-1,1,1,36.24558902,1578681424,Vote,98c47af13afa796a946607423d0f0712c6acd8c34d0f1e6715699b6e997329d7
b025b468dd23c8c3b5fe4e7696a78ff85e10d7687bc694a7ccaf007d2b3c6772,-1,1,1,36.24558902,1578085163,Vote,c624989567498b621bcb8f1a35b0f2648542bf07bf37c85be3f7c67384de12b6
392624ecf0e2c14d4435bd44d123d7f90d0d89f8c91309361b23e8e61b04d8a9,-1,1,1,36.24558902,1578067761,Vote,9c586acffd1556f5b449df849f03a3af3a9b4a0b7f263df349c9688fce011445
9ac90f61d5fe034fda02dad845552dee1dc2660f6c5aa7241f5fabe9d67373a1,-1,1,1,36.24558902,1577048043,Vote,067b237ca543b35f48f1daa1eaedaf54f3bbf12afd8f6c6f595ea6509f67bea1
d768de27e1ac734af4e23262afd26d49d30e027be4bef4bbabfdc84c074558e6,-1,4,1,37.54273284,1577044903,Regular,a7ef771d00bb7b5cd7a34fae40bc8e5e31d7c64b78e761774b5a58c0a64fae1c
a7ef771d00bb7b5cd7a34fae40bc8e5e31d7c64b78e761774b5a58c0a64fae1c,1,2,1,37.54273284,1577003333,Vote,d768de27e1ac734af4e23262afd26d49d30e027be4bef4bbabfdc84c074558e6
b40067280399962a4e430bc740db8323402061882e6b9584147c7f46ddb1a0d5,-1,1,1,36.24558902,1576964332,Vote,8ff4d16e5cdb45aac35f90992c86c08e2cf1b500f0dae81846f60aef45c1391b
66914501109d7c84a5c1c2cfa04811a4e47344109b69ec3d08c5d089a4d62e55,-1,1,1,36.24558902,1576896571,Vote,80674cada7d99e5b7cacba71d320fa0982fbe7d9590ff3ec688e04d55a6dfa67
333d9611156aaaeb9d2efb2b382a7b9f1c43fb32bd815a661d5b05e14106c8ad,-1,1,1,36.24558902,1576832713,Vote,1bdc0697e14b4c1af2e62f1b02c5b81a49b43e382f27a7327eae1812032f2724
3092a04c5c0492db0e27ce8cfe0f0343a85b16dd74029855c79645409721807e,-1,1,1,36.24558902,1576819472,Vote,6f360417953a764b688130054bea5de2a8b783282774046d7c22cdad2a2472d2
b8ecc4da42caf97aa299c5e18e024b0179ccc987e432a467d34d1c20c8ae19ab,-1,1,1,36.24558902,1576474442,Vote,0e9f1d3f033f4c66d77a58ffc3c0b9115fcf86fb5bdd56d1958ac92b369bf6d2
b2664f08853990560854c35a23ec01f3749022561e1ac2e8adb791e3a47a5d6a,-1,1,1,36.24558902,1576470170,Vote,9190cee7d9dafbb7d42df1563e5e680ca4f9fb8b62e492f30dce481efd64cb4d
b2670d709f09e67c92d6a6d224f03b5bfd63b06dd64e40af8fba5b1c2567be26,-1,1,1,36.24558902,1576410454,Vote,61e5b23e412e01c5d835db24b58e45ada8223eecf2899a584dfcda8e834a4204
82e1a3fbdde64bca6173cd3e3b149e4c4c83d533d4e476947cef6a03ba5eb18c,-1,1,1,36.24558902,1576319623,Vote,c9795ef8e0b71e03b4b37b5928d2e1ac0902180fa1c33212d93d615768a7feeb
e60d1d2dd20fc09510758085c6d520bc3683eb8dbdda5d6288ee9af105dbaafa,-1,1,1,36.24558902,1576182827,Vote,f03ff6e75510d0b653368f5742b2b3cde2c051bbab74f48b2a1603bb72d3db7e
de0344558bf5de2f8da994f50831a707d71465a9292be4da4611cabd6ee58f91,-1,1,1,36.24558902,1576172632,Vote,7ff6ad51cc9b8221f490a25a62c4c60d60eb92fea37e421fd3ed90d5a6291284
d36c2c3b038c9d9dc0ccea391ff6175a7acfe0ff13f281b97fabdc4dc52cb7dc,-1,1,1,36.24558902,1576159709,Vote,1e402ba5023b7a51e867db07e1a136c75f09fdf4c12bce24519ba0841b08cfd2
4f44c5629e7d4330ad45e0c5ab6424d94eb18f17669972d135386372420a9744,-1,1,1,36.24558902,1575859115,Vote,fc004160c02362ee64d7e865ce23cac42ef31c19cf652d47af398018abf8b9b9
df2efdd1ca680e385f7fb170450e2079f940be43dbd014ebfb91c20b4c60f116,-1,1,1,36.24558902,1575823279,Vote,21dd912b4b4b1346cef62fb1924a34ba491e32d21aacf55efb84955f8c4b5b69
111785660d64e33f8a52f88f0e16f440d6678958ab362a968571dcf5fc3679d9,-1,1,1,36.24558902,1575749795,Vote,191583778c2579f747cb6deae2407504c964d6aca3a7377c990eb7ab486f2cf8
0bfa0c41896297dfa26ce49ebce296d1994087c8544c624c077536d24fde4d79,-1,1,1,36.24558902,1575712027,Vote,e3c4b6d498a171c81d6bb75cac9cdea9ef0d0a6b41952ccf8c99aa3488deb10b
cf34495e03227066275e5d7ac48ee029a3537953af639a5a44cb4365e54887da,-1,1,1,36.24558902,1575639106,Vote,466f3ea981345250148bb1a51db9c1713be3a96d616b1aa8e74a0133d408d4ed
