tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c21b978bea00eab0ef7f68a134bb92dfcfc10536b3ca7ab7ef06989f975f52ab,-1,4,1,241.08849578,1558370437,Regular,2517f35466823dd1d60351172133511f0852c47ee6ed7fc654ac91f39d912000
2517f35466823dd1d60351172133511f0852c47ee6ed7fc654ac91f39d912000,1,2,1,241.08849578,1557879027,Vote,c21b978bea00eab0ef7f68a134bb92dfcfc10536b3ca7ab7ef06989f975f52ab
2afd1e48da40aaa98e0bda1cc9ca22d938302d534214ba963ba66eda025b9e5d,-1,1,1,241.08849578,1557091979,Regular,2f5957dc409e7082950525a90aaadde4a3ecff174d42598c16f62a747ef5ee4c
2f5957dc409e7082950525a90aaadde4a3ecff174d42598c16f62a747ef5ee4c,1,2,1,241.08849578,1557054995,Vote,2afd1e48da40aaa98e0bda1cc9ca22d938302d534214ba963ba66eda025b9e5d
f922bcc84c0e4955280ccaed2d6ba360d225e7a867fad2cee58d0bcc803aff8c,-1,0,1,241.08849578,1557036087,Regular,72fa39f7f609f1336eeabab52bb0ede9fa4ce7797590f1ea00ffb2c5530ae608
72fa39f7f609f1336eeabab52bb0ede9fa4ce7797590f1ea00ffb2c5530ae608,1,2,1,241.08849578,1556993489,Vote,f922bcc84c0e4955280ccaed2d6ba360d225e7a867fad2cee58d0bcc803aff8c
f282e09f90e5810c170ac72e17ce93d998179308869b757980e9e31931786525,-1,0,1,241.08849578,1556682523,Regular,9344cd47f21988268a4b784d1f96c413481f635278542b986f993d103463ec53
5a2c41f3bc3c6ef326f41d7492edb3e297feceb9621ae7ad7d8d550aa75ba320,-1,0,1,241.08849578,1556649260,Regular,4003375c823c37d0454340652200b892c7ddda2d21dc8ad6a6cf01d855b9801d
9344cd47f21988268a4b784d1f96c413481f635278542b986f993d103463ec53,1,2,1,241.08849578,1556645635,Vote,f282e09f90e5810c170ac72e17ce93d998179308869b757980e9e31931786525
f60f338170e9d7f89160dae95dbb85e695597bc5986f0f23ada501d6f695bca7,-1,0,1,241.08849578,1556599536,Regular,607ad8c53036e0507150cc38a530dbcfe6aaa62f7fadf5bbe6f778c502881217
4003375c823c37d0454340652200b892c7ddda2d21dc8ad6a6cf01d855b9801d,1,2,1,241.08849578,1556583781,Vote,5a2c41f3bc3c6ef326f41d7492edb3e297feceb9621ae7ad7d8d550aa75ba320
d3325bf1c09b4d93770d15d78db0506d5dbdd649a84d4f2d39870f47db56814c,-1,10,1,241.08849578,1556567472,Regular,f7a967b9281a10925ea7cc7c36cea8f2585804431fc9ad5be19e5825f058b184
607ad8c53036e0507150cc38a530dbcfe6aaa62f7fadf5bbe6f778c502881217,1,2,1,241.08849578,1556559613,Vote,f60f338170e9d7f89160dae95dbb85e695597bc5986f0f23ada501d6f695bca7
f7a967b9281a10925ea7cc7c36cea8f2585804431fc9ad5be19e5825f058b184,1,2,1,241.08849578,1556533692,Vote,d3325bf1c09b4d93770d15d78db0506d5dbdd649a84d4f2d39870f47db56814c
0bc309e9729adcd21f4020276c6962ba974a0b7687f7cd257834ff71c141e23a,-1,0,1,239.42218383,1555916304,Ticket,69fbc38567fddd08f1f3af492ca69a360df4610030e2562f7eddd3a770bc6f46
0ec1c0f212a0df2f7dfe6064022dcfb1d700e852304106abfccedec8b5891e1f,-1,0,1,239.42218383,1555916304,Ticket,69fbc38567fddd08f1f3af492ca69a360df4610030e2562f7eddd3a770bc6f46
13d229d0c174f167a95324581cd95faec1241b4b55df60e4d3a45ced2ada4c16,-1,0,1,239.42218383,1555916304,Ticket,69fbc38567fddd08f1f3af492ca69a360df4610030e2562f7eddd3a770bc6f46
189fe6dcf9d4382dec9ae77c6dc1db23c4afd98c7d1256076ed85c71287f9195,-1,0,1,239.42218383,1555916304,Ticket,69fbc38567fddd08f1f3af492ca69a360df4610030e2562f7eddd3a770bc6f46
1c359d3744f96ead94c91b056dccbfd24e3284732b52a8855e17f52ef4db05e0,-1,0,1,239.42218383,1555916304,Ticket,69fbc38567fddd08f1f3af492ca69a360df4610030e2562f7eddd3a770bc6f46
1f880754bfb4be2203ae66300c41cc14e5121829319346a8f7ec5be7d862da60,-1,0,1,239.42218383,1555916304,Ticket,69fbc38567fddd08f1f3af492ca69a360df4610030e2562f7eddd3a770bc6f46
2312455008dcb43ae68cd301a7e653f526dc554eefc49912736c8d0def5855a7,-1,0,1,239.42218383,1555916304,Ticket,69fbc38567fddd08f1f3af492ca69a360df4610030e2562f7eddd3a770bc6f46
40caa6a5a85604e0185ed5b49671125e5daae1102c0721e0bbf3812066ccb6bc,-1,0,1,239.42218383,1555916304,Ticket,69fbc38567fddd08f1f3af492ca69a360df4610030e2562f7eddd3a770bc6f46
80980dc37717b6f119029b01e29b086965ea4d6daa17c9051c05d67db324e878,-1,0,1,239.42218383,1555916304,Ticket,69fbc38567fddd08f1f3af492ca69a360df4610030e2562f7eddd3a770bc6f46
8dce68528223b3a76e100b2ba6b3ffe6e3f576a90208567dd5c440ebe1c61237,-1,0,1,239.42218383,1555916304,Ticket,69fbc38567fddd08f1f3af492ca69a360df4610030e2562f7eddd3a770bc6f46
af05d00231b4c97d5838d4d28c6833ba3f55a4c1688f935ac3046fbf42a3f224,-1,0,1,239.42218383,1555916304,Ticket,69fbc38567fddd08f1f3af492ca69a360df4610030e2562f7eddd3a770bc6f46
b73d89cfae0f1323e4e9ec69765ab99bb85ebea3717147ded21b0efdab3645ab,-1,0,1,239.42218383,1555916304,Ticket,69fbc38567fddd08f1f3af492ca69a360df4610030e2562f7eddd3a770bc6f46
c0eeb5fb6ac4526e78a8727274d4465a3b855acc71027cdb7aac0599a92a4149,-1,0,1,239.42218383,1555916304,Ticket,69fbc38567fddd08f1f3af492ca69a360df4610030e2562f7eddd3a770bc6f46
caa513b927a9c62f46721c47bb741bb549a01cce391ce367cab11da9448e653a,-1,0,1,239.42218383,1555916304,Ticket,69fbc38567fddd08f1f3af492ca69a360df4610030e2562f7eddd3a770bc6f46
d97517a9b682b9b30d6694de4386a8262f909914c51c332191f5abd09a39e3b2,-1,0,1,239.42218383,1555916304,Ticket,69fbc38567fddd08f1f3af492ca69a360df4610030e2562f7eddd3a770bc6f46
e427e4a53b460eae49c8fc1ec2e29de136916efcb2dc3b8763c09dc9f9c1044d,-1,0,1,239.42218383,1555916304,Ticket,69fbc38567fddd08f1f3af492ca69a360df4610030e2562f7eddd3a770bc6f46
e5a86d1d693196ebde991f958ed80de87bb2cd0934d3c2bcefb3b168e028d2bc,-1,0,1,239.42218383,1555916304,Ticket,69fbc38567fddd08f1f3af492ca69a360df4610030e2562f7eddd3a770bc6f46
ec549649922d557234865f89a2c7f359adf6e26af15852fd48dd4cc148d1ba24,-1,0,1,239.42218383,1555916304,Ticket,69fbc38567fddd08f1f3af492ca69a360df4610030e2562f7eddd3a770bc6f46
f310881f3257fb8d63ff1c647d16e37b78dcdd1d1f26335e2ccf40154f10a3d1,-1,0,1,239.42218383,1555916304,Ticket,69fbc38567fddd08f1f3af492ca69a360df4610030e2562f7eddd3a770bc6f46
fcd7cb84917b4c41df73763205052bd4644b83dcee4be7d5964484095ec5eedb,-1,0,1,239.42218383,1555916304,Ticket,69fbc38567fddd08f1f3af492ca69a360df4610030e2562f7eddd3a770bc6f46
69fbc38567fddd08f1f3af492ca69a360df4610030e2562f7eddd3a770bc6f46,1,0,1,239.42218383,1555916077,Regular,fcd7cb84917b4c41df73763205052bd4644b83dcee4be7d5964484095ec5eedb
69fbc38567fddd08f1f3af492ca69a360df4610030e2562f7eddd3a770bc6f46,1,12,1,239.42218383,1555916077,Regular,c0eeb5fb6ac4526e78a8727274d4465a3b855acc71027cdb7aac0599a92a4149
69fbc38567fddd08f1f3af492ca69a360df4610030e2562f7eddd3a770bc6f46,1,14,1,239.42218383,1555916077,Regular,0bc309e9729adcd21f4020276c6962ba974a0b7687f7cd257834ff71c141e23a
69fbc38567fddd08f1f3af492ca69a360df4610030e2562f7eddd3a770bc6f46,1,4,1,239.42218383,1555916077,Regular,0ec1c0f212a0df2f7dfe6064022dcfb1d700e852304106abfccedec8b5891e1f
69fbc38567fddd08f1f3af492ca69a360df4610030e2562f7eddd3a770bc6f46,1,15,1,239.42218383,1555916077,Regular,189fe6dcf9d4382dec9ae77c6dc1db23c4afd98c7d1256076ed85c71287f9195
69fbc38567fddd08f1f3af492ca69a360df4610030e2562f7eddd3a770bc6f46,1,17,1,239.42218383,1555916077,Regular,2312455008dcb43ae68cd301a7e653f526dc554eefc49912736c8d0def5855a7
69fbc38567fddd08f1f3af492ca69a360df4610030e2562f7eddd3a770bc6f46,1,9,1,239.42218383,1555916077,Regular,af05d00231b4c97d5838d4d28c6833ba3f55a4c1688f935ac3046fbf42a3f224
69fbc38567fddd08f1f3af492ca69a360df4610030e2562f7eddd3a770bc6f46,1,18,1,239.42218383,1555916077,Regular,d97517a9b682b9b30d6694de4386a8262f909914c51c332191f5abd09a39e3b2
69fbc38567fddd08f1f3af492ca69a360df4610030e2562f7eddd3a770bc6f46,1,11,1,239.42218383,1555916077,Regular,40caa6a5a85604e0185ed5b49671125e5daae1102c0721e0bbf3812066ccb6bc
69fbc38567fddd08f1f3af492ca69a360df4610030e2562f7eddd3a770bc6f46,1,19,1,239.42218383,1555916077,Regular,8dce68528223b3a76e100b2ba6b3ffe6e3f576a90208567dd5c440ebe1c61237
69fbc38567fddd08f1f3af492ca69a360df4610030e2562f7eddd3a770bc6f46,1,13,1,239.42218383,1555916077,Regular,ec549649922d557234865f89a2c7f359adf6e26af15852fd48dd4cc148d1ba24
69fbc38567fddd08f1f3af492ca69a360df4610030e2562f7eddd3a770bc6f46,1,10,1,239.42218383,1555916077,Regular,13d229d0c174f167a95324581cd95faec1241b4b55df60e4d3a45ced2ada4c16
69fbc38567fddd08f1f3af492ca69a360df4610030e2562f7eddd3a770bc6f46,1,7,1,239.42218383,1555916077,Regular,e5a86d1d693196ebde991f958ed80de87bb2cd0934d3c2bcefb3b168e028d2bc
69fbc38567fddd08f1f3af492ca69a360df4610030e2562f7eddd3a770bc6f46,1,6,1,239.42218383,1555916077,Regular,1c359d3744f96ead94c91b056dccbfd24e3284732b52a8855e17f52ef4db05e0
69fbc38567fddd08f1f3af492ca69a360df4610030e2562f7eddd3a770bc6f46,1,1,1,239.42218383,1555916077,Regular,caa513b927a9c62f46721c47bb741bb549a01cce391ce367cab11da9448e653a
69fbc38567fddd08f1f3af492ca69a360df4610030e2562f7eddd3a770bc6f46,1,5,1,239.42218383,1555916077,Regular,b73d89cfae0f1323e4e9ec69765ab99bb85ebea3717147ded21b0efdab3645ab
69fbc38567fddd08f1f3af492ca69a360df4610030e2562f7eddd3a770bc6f46,1,16,1,239.42218383,1555916077,Regular,f310881f3257fb8d63ff1c647d16e37b78dcdd1d1f26335e2ccf40154f10a3d1
69fbc38567fddd08f1f3af492ca69a360df4610030e2562f7eddd3a770bc6f46,1,3,1,239.42218383,1555916077,Regular,1f880754bfb4be2203ae66300c41cc14e5121829319346a8f7ec5be7d862da60
69fbc38567fddd08f1f3af492ca69a360df4610030e2562f7eddd3a770bc6f46,1,8,1,239.42218383,1555916077,Regular,e427e4a53b460eae49c8fc1ec2e29de136916efcb2dc3b8763c09dc9f9c1044d
69fbc38567fddd08f1f3af492ca69a360df4610030e2562f7eddd3a770bc6f46,1,2,1,239.42218383,1555916077,Regular,80980dc37717b6f119029b01e29b086965ea4d6daa17c9051c05d67db324e878
