tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfb33237a8476a6e7b3309e3b1611b5436086c2560ca6567df974430b7db1977,-1,1,1,147.20787927,1552602713,Vote,a5cbb62f49e227b22e112c1931b9e1ddb8cfc3d8a27eab7bae07e3b2a9f8f44f
51176f7c1e9cbdb07199f32867396182ce151bc8a7095a91bfe684e1a7e6f765,-1,1,1,147.20787927,1549893884,Vote,e11df9bc573cf6e0f5eb07c593c3cbe8849ee87118e124f3ae5175c42f6604af
e47177a39469469bd8ee4867d82bddc17238f74392bb7b1b645a568a82664a5b,-1,1,1,147.20787927,1548690236,Vote,6218742909c7c7c7dd5b8b4789a5c0a16aa1b43a75d2425c14717755059ff39d
3ee6dc965ec5e810d1aa3b71dca1cbc7bbbed97a1a5f7dc448fd35e65d927bb8,-1,1,1,147.20787927,1548017567,Vote,125befce311a12c3cc259661b9fad1799bad26b55757f2ee4e97c7d7192b984f
0063299a2ad7bf0731c141a9fbd3c2540fee10f72bfb7d09f01c40b16d50df7b,-1,1,1,147.20787927,1547346986,Vote,7a810729d8201a938c5bd7dd9f9f4f0c6670b2a969765bdf82abd1df510f389d
125befce311a12c3cc259661b9fad1799bad26b55757f2ee4e97c7d7192b984f,1,0,1,147.20787927,1547029747,Ticket,3ee6dc965ec5e810d1aa3b71dca1cbc7bbbed97a1a5f7dc448fd35e65d927bb8
6218742909c7c7c7dd5b8b4789a5c0a16aa1b43a75d2425c14717755059ff39d,1,0,1,147.20787927,1547029747,Ticket,e47177a39469469bd8ee4867d82bddc17238f74392bb7b1b645a568a82664a5b
7a810729d8201a938c5bd7dd9f9f4f0c6670b2a969765bdf82abd1df510f389d,1,0,1,147.20787927,1547029747,Ticket,0063299a2ad7bf0731c141a9fbd3c2540fee10f72bfb7d09f01c40b16d50df7b
a5cbb62f49e227b22e112c1931b9e1ddb8cfc3d8a27eab7bae07e3b2a9f8f44f,1,0,1,147.20787927,1547029747,Ticket,cfb33237a8476a6e7b3309e3b1611b5436086c2560ca6567df974430b7db1977
e11df9bc573cf6e0f5eb07c593c3cbe8849ee87118e124f3ae5175c42f6604af,1,0,1,147.20787927,1547029747,Ticket,51176f7c1e9cbdb07199f32867396182ce151bc8a7095a91bfe684e1a7e6f765
