tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
032656ee8d387dee40f2a0dd857bede175961d20e11e925a3cac296a28fa988f,-1,1,1,167.20376068,1597044281,Ticket,83f3e27f6048bf14407e5feceed1583a6aaf3e5f8f7f7424834b59dccac3392c
032656ee8d387dee40f2a0dd857bede175961d20e11e925a3cac296a28fa988f,-1,0,1,0.07452069,1597044281,Ticket,83f3e27f6048bf14407e5feceed1583a6aaf3e5f8f7f7424834b59dccac3392c
343e1d7837e35d6cd474f728a34dc0da8aa0e3bc6f31631456072b8388789d3f,-1,1,1,167.20376068,1597044281,Ticket,83f3e27f6048bf14407e5feceed1583a6aaf3e5f8f7f7424834b59dccac3392c
343e1d7837e35d6cd474f728a34dc0da8aa0e3bc6f31631456072b8388789d3f,-1,0,1,0.07452069,1597044281,Ticket,83f3e27f6048bf14407e5feceed1583a6aaf3e5f8f7f7424834b59dccac3392c
6e538cb31c0ed134c465404a34ba7d3cbf7857443bf25844054aaf2e8d52df19,-1,0,1,0.07452069,1597044281,Ticket,83f3e27f6048bf14407e5feceed1583a6aaf3e5f8f7f7424834b59dccac3392c
6e538cb31c0ed134c465404a34ba7d3cbf7857443bf25844054aaf2e8d52df19,-1,1,1,167.20376068,1597044281,Ticket,83f3e27f6048bf14407e5feceed1583a6aaf3e5f8f7f7424834b59dccac3392c
6eb4a37e7a224126abca4938b79f281adcfe90050c593c2b45975f4b0da6b452,-1,1,1,167.20376068,1597044281,Ticket,83f3e27f6048bf14407e5feceed1583a6aaf3e5f8f7f7424834b59dccac3392c
6eb4a37e7a224126abca4938b79f281adcfe90050c593c2b45975f4b0da6b452,-1,0,1,0.07452069,1597044281,Ticket,83f3e27f6048bf14407e5feceed1583a6aaf3e5f8f7f7424834b59dccac3392c
98750fb7511c0994996d54611b8f165efa779d77d4535a18a3ae0628f222685b,-1,0,1,0.07452069,1597044281,Ticket,83f3e27f6048bf14407e5feceed1583a6aaf3e5f8f7f7424834b59dccac3392c
98750fb7511c0994996d54611b8f165efa779d77d4535a18a3ae0628f222685b,-1,1,1,167.20376068,1597044281,Ticket,83f3e27f6048bf14407e5feceed1583a6aaf3e5f8f7f7424834b59dccac3392c
b27ce0febac8db3096853456bc5b20c436df545f02dd50dfb904c905452d560f,-1,1,1,167.20376068,1597044281,Ticket,83f3e27f6048bf14407e5feceed1583a6aaf3e5f8f7f7424834b59dccac3392c
b27ce0febac8db3096853456bc5b20c436df545f02dd50dfb904c905452d560f,-1,0,1,0.07452069,1597044281,Ticket,83f3e27f6048bf14407e5feceed1583a6aaf3e5f8f7f7424834b59dccac3392c
b28df2b83cb869323aefc0d011399412aeef995f7d14976ff13491634a2ea378,-1,0,1,0.07452069,1597044281,Ticket,83f3e27f6048bf14407e5feceed1583a6aaf3e5f8f7f7424834b59dccac3392c
b28df2b83cb869323aefc0d011399412aeef995f7d14976ff13491634a2ea378,-1,1,1,167.20376068,1597044281,Ticket,83f3e27f6048bf14407e5feceed1583a6aaf3e5f8f7f7424834b59dccac3392c
c9460d6703d58a795ae2c9799836b827462ed4154f3cd4cc3c0f9cc1d5c9fb05,-1,1,1,167.20376068,1597044281,Ticket,83f3e27f6048bf14407e5feceed1583a6aaf3e5f8f7f7424834b59dccac3392c
c9460d6703d58a795ae2c9799836b827462ed4154f3cd4cc3c0f9cc1d5c9fb05,-1,0,1,0.07452069,1597044281,Ticket,83f3e27f6048bf14407e5feceed1583a6aaf3e5f8f7f7424834b59dccac3392c
d02b1d5b21e043405b202fcfbb4a9b774f46055a86e8621b94ebefdb71c22cd2,-1,0,1,0.07452069,1597044281,Ticket,83f3e27f6048bf14407e5feceed1583a6aaf3e5f8f7f7424834b59dccac3392c
d02b1d5b21e043405b202fcfbb4a9b774f46055a86e8621b94ebefdb71c22cd2,-1,1,1,167.20376068,1597044281,Ticket,83f3e27f6048bf14407e5feceed1583a6aaf3e5f8f7f7424834b59dccac3392c
f6437537139604cd814e388f261a611b8e9ba8f3a8739761ca9e24398141cfe0,-1,1,1,167.20376068,1597044281,Ticket,83f3e27f6048bf14407e5feceed1583a6aaf3e5f8f7f7424834b59dccac3392c
f6437537139604cd814e388f261a611b8e9ba8f3a8739761ca9e24398141cfe0,-1,0,1,0.07452069,1597044281,Ticket,83f3e27f6048bf14407e5feceed1583a6aaf3e5f8f7f7424834b59dccac3392c
83f3e27f6048bf14407e5feceed1583a6aaf3e5f8f7f7424834b59dccac3392c,1,7,1,167.20376068,1597044245,Regular,d02b1d5b21e043405b202fcfbb4a9b774f46055a86e8621b94ebefdb71c22cd2
83f3e27f6048bf14407e5feceed1583a6aaf3e5f8f7f7424834b59dccac3392c,1,4,1,0.07452069,1597044245,Regular,98750fb7511c0994996d54611b8f165efa779d77d4535a18a3ae0628f222685b
83f3e27f6048bf14407e5feceed1583a6aaf3e5f8f7f7424834b59dccac3392c,1,5,1,167.20376068,1597044245,Regular,98750fb7511c0994996d54611b8f165efa779d77d4535a18a3ae0628f222685b
83f3e27f6048bf14407e5feceed1583a6aaf3e5f8f7f7424834b59dccac3392c,1,14,1,0.07452069,1597044245,Regular,032656ee8d387dee40f2a0dd857bede175961d20e11e925a3cac296a28fa988f
83f3e27f6048bf14407e5feceed1583a6aaf3e5f8f7f7424834b59dccac3392c,1,15,1,167.20376068,1597044245,Regular,032656ee8d387dee40f2a0dd857bede175961d20e11e925a3cac296a28fa988f
