tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
759b9b51c97e9ada06315c73f75eece78f878ff81f8998add4280716b890c3ed,-1,1,1,222.52224816,1556749959,Vote,f0d0850fafac3d3a3ae6e59e04993cbb519ccb3b012e6d7b9ff281b94d21e885
75b524490527ae6bb70edc0b9562bb9297d6dbf2a6b6fa6241139bbe0c5541a9,-1,1,1,222.52224816,1555386371,Vote,e22dbee89b3f74bc9fcf8cec07ca1ed11bc1a7e70b71e70d4834d99cd5670aac
2f2d1badf5b5fd925d546ab9872ba95c9f20b8039fe3bd6a7fd8195f026f95a3,-1,1,1,222.52224816,1555085009,Vote,e4ebedc29f7115f9d0357bf15d1a1377ea851c1ba4ba52bfffe862f38966b141
d96a954f446d1567dbeef03720e8dc12508cafc8215801fc449569e5bcf5d32f,-1,1,1,222.52224816,1554476268,Vote,1e81d6db66cc728a2e4e42ecbdde3be050e7c29b3adccea55af4fc29350e92d8
d6518300bdfabfcb317bf6518eb40d92cb476a8406dfc622a2a772bd90afe4ca,-1,1,1,222.52224816,1554131150,Vote,4047e92168d37a8750e4827e916191556f999161cfeee5c8b870c9d021efe734
650245bc26c7a3ea966f351afb555ba99636caf47a7ad314f9842fbac2af35cf,-1,1,1,222.52224816,1553872506,Vote,a980fe2088dc6844d1322b07dfb63e8b87357983fda2fd3628843d9853cf9cd4
1e81d6db66cc728a2e4e42ecbdde3be050e7c29b3adccea55af4fc29350e92d8,1,0,1,222.52224816,1553745142,Ticket,d96a954f446d1567dbeef03720e8dc12508cafc8215801fc449569e5bcf5d32f
4047e92168d37a8750e4827e916191556f999161cfeee5c8b870c9d021efe734,1,0,1,222.52224816,1553745142,Ticket,d6518300bdfabfcb317bf6518eb40d92cb476a8406dfc622a2a772bd90afe4ca
a980fe2088dc6844d1322b07dfb63e8b87357983fda2fd3628843d9853cf9cd4,1,0,1,222.52224816,1553745142,Ticket,650245bc26c7a3ea966f351afb555ba99636caf47a7ad314f9842fbac2af35cf
e22dbee89b3f74bc9fcf8cec07ca1ed11bc1a7e70b71e70d4834d99cd5670aac,1,0,1,222.52224816,1553745142,Ticket,75b524490527ae6bb70edc0b9562bb9297d6dbf2a6b6fa6241139bbe0c5541a9
e4ebedc29f7115f9d0357bf15d1a1377ea851c1ba4ba52bfffe862f38966b141,1,0,1,222.52224816,1553745142,Ticket,2f2d1badf5b5fd925d546ab9872ba95c9f20b8039fe3bd6a7fd8195f026f95a3
f0d0850fafac3d3a3ae6e59e04993cbb519ccb3b012e6d7b9ff281b94d21e885,1,0,1,222.52224816,1553745142,Ticket,759b9b51c97e9ada06315c73f75eece78f878ff81f8998add4280716b890c3ed
