tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1550eeaddd942c314875da894869c7ff8497e3eaba2ce98c2443bf3e9f2c65a8,-1,0,1,20.50635224,1706936449,Ticket,036778b02986b420aff32647d468ac7adfcf73b2ee035f35d913242b8afac3a5
195e42844a0be0a470d2f7fd5e48263ab6b18c9136c9ad6d6381979c24ee564f,-1,0,1,20.50635224,1706936449,Ticket,036778b02986b420aff32647d468ac7adfcf73b2ee035f35d913242b8afac3a5
8a12d19f4ac60cd5fab3dd0b8363aaa27187232bca745a0d8f1cec640465ad1e,-1,0,1,20.50635224,1706936449,Ticket,036778b02986b420aff32647d468ac7adfcf73b2ee035f35d913242b8afac3a5
af4ce7e0f2defe06c2c3257a205cabff7023fb139d2d8f55279a9f7b6cd5416b,-1,0,1,20.50635224,1706936449,Ticket,036778b02986b420aff32647d468ac7adfcf73b2ee035f35d913242b8afac3a5
c09d8be07f263fe609ee6d4f95ac7db36bd84e7aa0da5d47f4b9cc2bf2545ac9,-1,0,1,20.50635224,1706936449,Ticket,036778b02986b420aff32647d468ac7adfcf73b2ee035f35d913242b8afac3a5
cb2b30a522fd01251c64a4a1da88e7efdd78e6fa52cf7c20fc81a31681ab23d8,-1,0,1,20.50635224,1706936449,Ticket,036778b02986b420aff32647d468ac7adfcf73b2ee035f35d913242b8afac3a5
dec3c700c6104b0285e5acd2c294af6776afd4a1866acc0f18e007c66d669076,-1,0,1,20.50635224,1706936449,Ticket,036778b02986b420aff32647d468ac7adfcf73b2ee035f35d913242b8afac3a5
e1a83483766964d6f08c633f8b0033c05e7534994a9ae7b19cd355d2e8d46c03,-1,0,1,20.50635224,1706936449,Ticket,036778b02986b420aff32647d468ac7adfcf73b2ee035f35d913242b8afac3a5
fba22096da3b3f6efef09c4ef2166a1a55a868b32a9f908f375ee448f2469db8,-1,0,1,20.50635224,1706936449,Ticket,036778b02986b420aff32647d468ac7adfcf73b2ee035f35d913242b8afac3a5
fd8b1b75b4666cc34ec1f6a6cd734a23b62e88647a61a7b4e73370b7b1cdeaf7,-1,0,1,20.50635224,1706936449,Ticket,036778b02986b420aff32647d468ac7adfcf73b2ee035f35d913242b8afac3a5
036778b02986b420aff32647d468ac7adfcf73b2ee035f35d913242b8afac3a5,1,6,1,20.50635224,1706936124,Regular,af4ce7e0f2defe06c2c3257a205cabff7023fb139d2d8f55279a9f7b6cd5416b
036778b02986b420aff32647d468ac7adfcf73b2ee035f35d913242b8afac3a5,1,8,1,20.50635224,1706936124,Regular,c09d8be07f263fe609ee6d4f95ac7db36bd84e7aa0da5d47f4b9cc2bf2545ac9
036778b02986b420aff32647d468ac7adfcf73b2ee035f35d913242b8afac3a5,1,7,1,20.50635224,1706936124,Regular,fd8b1b75b4666cc34ec1f6a6cd734a23b62e88647a61a7b4e73370b7b1cdeaf7
036778b02986b420aff32647d468ac7adfcf73b2ee035f35d913242b8afac3a5,1,1,1,20.50635224,1706936124,Regular,cb2b30a522fd01251c64a4a1da88e7efdd78e6fa52cf7c20fc81a31681ab23d8
036778b02986b420aff32647d468ac7adfcf73b2ee035f35d913242b8afac3a5,1,2,1,20.50635224,1706936124,Regular,fba22096da3b3f6efef09c4ef2166a1a55a868b32a9f908f375ee448f2469db8
036778b02986b420aff32647d468ac7adfcf73b2ee035f35d913242b8afac3a5,1,9,1,20.50635224,1706936124,Regular,8a12d19f4ac60cd5fab3dd0b8363aaa27187232bca745a0d8f1cec640465ad1e
036778b02986b420aff32647d468ac7adfcf73b2ee035f35d913242b8afac3a5,1,5,1,20.50635224,1706936124,Regular,dec3c700c6104b0285e5acd2c294af6776afd4a1866acc0f18e007c66d669076
036778b02986b420aff32647d468ac7adfcf73b2ee035f35d913242b8afac3a5,1,4,1,20.50635224,1706936124,Regular,195e42844a0be0a470d2f7fd5e48263ab6b18c9136c9ad6d6381979c24ee564f
036778b02986b420aff32647d468ac7adfcf73b2ee035f35d913242b8afac3a5,1,3,1,20.50635224,1706936124,Regular,e1a83483766964d6f08c633f8b0033c05e7534994a9ae7b19cd355d2e8d46c03
036778b02986b420aff32647d468ac7adfcf73b2ee035f35d913242b8afac3a5,1,0,1,20.50635224,1706936124,Regular,1550eeaddd942c314875da894869c7ff8497e3eaba2ce98c2443bf3e9f2c65a8
