tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8c40b26029ff558b3b4523b153b09d7385889694dbab6c85e8c6f64abb73f01,-1,3,1,171.50076552,1569294975,Regular,aa843c40839521e2a99a2eda501ee82257d3026f269bae136926df300be43766
aa843c40839521e2a99a2eda501ee82257d3026f269bae136926df300be43766,1,2,1,171.50076552,1569262161,Vote,e8c40b26029ff558b3b4523b153b09d7385889694dbab6c85e8c6f64abb73f01
98c6efc2dd5fc0db75698746b20763b4d53fa07d953a516981dbd711b29da987,-1,1,1,171.54612303,1568134363,Regular,d5310489e4f433098cff49e231625f753dda9562100c52f4ed0caf1a3558f366
d5310489e4f433098cff49e231625f753dda9562100c52f4ed0caf1a3558f366,1,2,1,171.54612303,1568095113,Vote,98c6efc2dd5fc0db75698746b20763b4d53fa07d953a516981dbd711b29da987
4f025a8ef3c048a6f30ea480dabc4400608eaa0d7a4ebba6fa0a10e45cd43ce6,-1,24,1,171.54612303,1567770854,Regular,d7f5bd45480f466d153b602a76d830bf071d99ca775553241f16167f963444ee
f5988e676a34118e99cff9750d6f6cba8c5118fac426551e08e4bd5c86ba2544,-1,19,1,171.54612303,1567694076,Regular,ed9d0f9251b3326c0dd5d193e1745191e118510742f8f98cf9539336dd46c982
ed9d0f9251b3326c0dd5d193e1745191e118510742f8f98cf9539336dd46c982,1,2,1,171.54612303,1567445126,Vote,f5988e676a34118e99cff9750d6f6cba8c5118fac426551e08e4bd5c86ba2544
0dca607ca1ead48075a61cd8dcbb378f682b85740904d997dd1c5011e55abb17,-1,2,1,171.54612303,1567304541,Regular,77bfaa2cccb93256a74745337ede2134031f60c24307250a30a4c4a61f309ab7
5cbc7381051c7377fab393697f86d716e755ba020a920409f8136d339b64093e,-1,1,1,171.54612303,1567242966,Regular,4ef388b0504c228b34fa3f9c17c9bfac5e75010df112b0e31a55650cdf785a4f
d7f5bd45480f466d153b602a76d830bf071d99ca775553241f16167f963444ee,1,2,1,171.54612303,1567070285,Vote,4f025a8ef3c048a6f30ea480dabc4400608eaa0d7a4ebba6fa0a10e45cd43ce6
77bfaa2cccb93256a74745337ede2134031f60c24307250a30a4c4a61f309ab7,1,2,1,171.54612303,1566667625,Vote,0dca607ca1ead48075a61cd8dcbb378f682b85740904d997dd1c5011e55abb17
4ef388b0504c228b34fa3f9c17c9bfac5e75010df112b0e31a55650cdf785a4f,1,2,1,171.54612303,1566534848,Vote,5cbc7381051c7377fab393697f86d716e755ba020a920409f8136d339b64093e
0e72a5bda3a778e4d31c64ef15aec3a20c800e09c53c28dc9e24aad962aaec47,-1,16,1,38.86288949,1566483517,Regular,79a796360241d6be868e9bc036477972f8c980b4c62e3f6bef15405a182a55f9
79a796360241d6be868e9bc036477972f8c980b4c62e3f6bef15405a182a55f9,1,20,1,38.86288949,1566445255,Regular,0e72a5bda3a778e4d31c64ef15aec3a20c800e09c53c28dc9e24aad962aaec47
