tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5916e0a24fefe9dae8de5f727a427350c73a46fafdb49305d1440a4296b24fd,-1,23,1,37.76058849,1597986091,Regular,8068e0c2cfe80da10f63cceeefd0b9c350dae795a06d248cd1718a5cb261ea32
8068e0c2cfe80da10f63cceeefd0b9c350dae795a06d248cd1718a5cb261ea32,1,3,1,37.76058849,1597900339,Vote,d5916e0a24fefe9dae8de5f727a427350c73a46fafdb49305d1440a4296b24fd
c2a66eaba1ae09a0fc0e1556a42028a156abcc3ad9af8fbf272517f9c9493407,-1,44,1,37.76058849,1597861895,Regular,657f97a4dccfef30fa72ee4e13f1922147ec619fc6895ca0ee66f3919eb008fa
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,117,1,37.76058849,1597439902,Regular,c54da35419a643fc197b7ef7f024f185aee6b7788b728286e5eeade3594c0a8a
657f97a4dccfef30fa72ee4e13f1922147ec619fc6895ca0ee66f3919eb008fa,1,3,1,37.76058849,1597429366,Vote,c2a66eaba1ae09a0fc0e1556a42028a156abcc3ad9af8fbf272517f9c9493407
c54da35419a643fc197b7ef7f024f185aee6b7788b728286e5eeade3594c0a8a,1,3,1,37.76058849,1597307653,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
1dde739667b65e5c20313d9671c73692b75aca8d60e963a014025cf401dcecb2,-1,78,1,37.76058849,1597293410,Regular,498d04ab9f722efaf1b559815d49b484257c0582bed68dcf30e3f3d876e61ea6
5f70530f91d56d5fc6d07effa05035be6d8a8395435c5631aa4f4040b4cc6984,-1,47,1,37.76058849,1597293410,Regular,b3d73f665a697bbca72ee5e5c255b560ef5effea58b8776970d1ef55698348b1
654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8,-1,82,1,37.76058849,1597293410,Regular,08721ca6c37e4c29c4b8a4f92f4dd86345d49f005765872ad7b0596161e1f666
dfb8d1343cd2caf2c17a0c78dd7c108cc792825d85491d7c793120d80910893f,-1,49,1,37.76058849,1597293410,Regular,283742953e40bdc231c30ab6dfd11ff526ef034cbbcd1e8eb8af5ed4b3fed4b8
b3d73f665a697bbca72ee5e5c255b560ef5effea58b8776970d1ef55698348b1,1,3,1,37.76058849,1596908403,Vote,5f70530f91d56d5fc6d07effa05035be6d8a8395435c5631aa4f4040b4cc6984
b8666badcd8ea0936faf32d3ff01c2b8009657bc5fdcfef2636e6ddcf1a1fb32,-1,11,1,37.76058849,1596785813,Regular,1e0be10d89e9a764c2b09c893d7e112484a9781640be9555c3b9ece77aa66135
b30a99c840b5e3b62e240719a85c65c16c09fa007163fd3e140372afdd1306ba,-1,13,1,37.76058849,1596774702,Regular,7e0fb6df5766f2bc3ea0f2cbb34d14eb81d74f0c42733146080e2b9abd164e1f
1e0be10d89e9a764c2b09c893d7e112484a9781640be9555c3b9ece77aa66135,1,3,1,37.76058849,1596672944,Vote,b8666badcd8ea0936faf32d3ff01c2b8009657bc5fdcfef2636e6ddcf1a1fb32
498d04ab9f722efaf1b559815d49b484257c0582bed68dcf30e3f3d876e61ea6,1,3,1,37.76058849,1596656694,Vote,1dde739667b65e5c20313d9671c73692b75aca8d60e963a014025cf401dcecb2
7e0fb6df5766f2bc3ea0f2cbb34d14eb81d74f0c42733146080e2b9abd164e1f,1,3,1,37.76058849,1596627821,Vote,b30a99c840b5e3b62e240719a85c65c16c09fa007163fd3e140372afdd1306ba
08721ca6c37e4c29c4b8a4f92f4dd86345d49f005765872ad7b0596161e1f666,1,3,1,37.76058849,1596504360,Vote,654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8
2a203a800447480fa2b8190648eebb0dc0c0eee6d3727606b568486b120a5921,-1,2,1,37.76058849,1596429448,Regular,bb15371e22f9a0019e1d2c72cc1e476622e4b6d0e7e011584bd8d3ff70a52f5d
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,142,1,37.76058849,1596425438,Regular,76083b539b677316be860e6a85ddfa8b3dd4f0879f04218536e4301c284b333c
283742953e40bdc231c30ab6dfd11ff526ef034cbbcd1e8eb8af5ed4b3fed4b8,1,3,1,37.76058849,1596417481,Vote,dfb8d1343cd2caf2c17a0c78dd7c108cc792825d85491d7c793120d80910893f
bb15371e22f9a0019e1d2c72cc1e476622e4b6d0e7e011584bd8d3ff70a52f5d,1,3,1,37.76058849,1596345186,Vote,2a203a800447480fa2b8190648eebb0dc0c0eee6d3727606b568486b120a5921
76083b539b677316be860e6a85ddfa8b3dd4f0879f04218536e4301c284b333c,1,3,1,37.76058849,1596277842,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317,-1,80,1,37.76058849,1596205682,Regular,589033b1e5642a384fdee46c0f7e309c5240c893591422e74cab4332d2021fe4
589033b1e5642a384fdee46c0f7e309c5240c893591422e74cab4332d2021fe4,1,3,1,37.76058849,1596136162,Vote,ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317
