tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e01aef93de1d661d3461a9f72fa2b2c3b33ad0c5c541ec3e307167e2e82081b6,-1,16,1,39.31836559,1586043175,Regular,e8fe2fea3eea26dd1485921236318f683c2c7d4ba6014fc3da10624291831aca
c90a6663874e747e8080f73231a3e340f3b530d86cc8c2e9f778191098268927,-1,15,1,39.31836558,1586030742,Regular,162ef97a123f5c56aa919112cbf8037030abffe7319d4a1302ef846393c0ceb8
bbd7d5d11b729a6868e39caf7b5cbd9c959b54dd7af153a3e07328f30ad7f2ba,-1,23,1,39.31836559,1586028545,Regular,f83ff653a3fc610d479ffa2aa14449e499c7db2dd5752781defbcc0a0d8226b5
9dd85d19f68df942ff6a99ee79b1abe106dd318db9f5cc4bd34a8ccdb70613b0,-1,9,1,39.31836559,1584609702,Regular,5b64a659cfcb8b9eca68a7f38d3e46cd0f16a372b2895257ed945ad8b2c9b768
162ef97a123f5c56aa919112cbf8037030abffe7319d4a1302ef846393c0ceb8,1,3,1,39.31836558,1584603665,Vote,c90a6663874e747e8080f73231a3e340f3b530d86cc8c2e9f778191098268927
cb7b000a0c06b02576f189ab3ad7fba0f8d367e22103259f69cece8587b2e82e,-1,8,1,39.31836558,1584580372,Regular,7729857611e035aa52d63c8203593b551439e78c5b2ac068482a30ffcae8b13b
7ad23c9ca98142f8d3d1b1b6d2bfaa2cd625bc1f5ce94b7f8d5eb47f6640482c,-1,12,1,39.31836559,1584547773,Regular,289a8993af13e77bc691d3f434440d231f5ea7ee6c1d9dae47d42b1e0aa31b19
7729857611e035aa52d63c8203593b551439e78c5b2ac068482a30ffcae8b13b,1,3,1,39.31836558,1584522383,Vote,cb7b000a0c06b02576f189ab3ad7fba0f8d367e22103259f69cece8587b2e82e
e8fe2fea3eea26dd1485921236318f683c2c7d4ba6014fc3da10624291831aca,1,3,1,39.31836559,1584228978,Vote,e01aef93de1d661d3461a9f72fa2b2c3b33ad0c5c541ec3e307167e2e82081b6
5b64a659cfcb8b9eca68a7f38d3e46cd0f16a372b2895257ed945ad8b2c9b768,1,3,1,39.31836559,1583899099,Vote,9dd85d19f68df942ff6a99ee79b1abe106dd318db9f5cc4bd34a8ccdb70613b0
289a8993af13e77bc691d3f434440d231f5ea7ee6c1d9dae47d42b1e0aa31b19,1,3,1,39.31836559,1583513093,Vote,7ad23c9ca98142f8d3d1b1b6d2bfaa2cd625bc1f5ce94b7f8d5eb47f6640482c
f83ff653a3fc610d479ffa2aa14449e499c7db2dd5752781defbcc0a0d8226b5,1,3,1,39.31836559,1583467012,Vote,bbd7d5d11b729a6868e39caf7b5cbd9c959b54dd7af153a3e07328f30ad7f2ba
9be9612e61141593bd42382913dc15db84562e854255c7b57e5fcc6200999257,-1,7,1,39.35586313,1582862542,Regular,3dde4f248388fe8b67f709e958f972dd6a231d7e2a0c0b86e14d132da68d48e5
c48afabb40934757410724895c98caeb688bb0db5ee185840d5694fb16bab101,-1,6,1,39.35586313,1582804079,Regular,ed42c3dfb4deab08e3985ae1410be6d5431bd9a92aa7fcebef798128e9736f31
a97f02644fc91d3c5f91967961adc0b1226dd5f389fbff66010dcc81d61a1ec6,-1,15,1,39.35586313,1582788417,Regular,67db463efd33c69c881c3a70d05d2c85e9eeb4e65af9e27dbac7dd81e40e2c05
ed42c3dfb4deab08e3985ae1410be6d5431bd9a92aa7fcebef798128e9736f31,1,3,1,39.35586313,1582440590,Vote,c48afabb40934757410724895c98caeb688bb0db5ee185840d5694fb16bab101
67db463efd33c69c881c3a70d05d2c85e9eeb4e65af9e27dbac7dd81e40e2c05,1,3,1,39.35586313,1582326688,Vote,a97f02644fc91d3c5f91967961adc0b1226dd5f389fbff66010dcc81d61a1ec6
3dde4f248388fe8b67f709e958f972dd6a231d7e2a0c0b86e14d132da68d48e5,1,3,1,39.35586313,1582294597,Vote,9be9612e61141593bd42382913dc15db84562e854255c7b57e5fcc6200999257
110102cd11e21886513e95fbf16076361de19792c0a79934e31138043c52cd76,-1,2,1,39.35586313,1582155892,Regular,1c5b01407f1ae494a8e14a7c0a4ec3e67efd6c0affac55e05752f23e9b8802e5
1c5b01407f1ae494a8e14a7c0a4ec3e67efd6c0affac55e05752f23e9b8802e5,1,3,1,39.35586313,1582114076,Vote,110102cd11e21886513e95fbf16076361de19792c0a79934e31138043c52cd76
3622f817cc64bfedf0abf3ede709349f9141f27a20b071462e97df9a5cb0020f,-1,14,1,3.95503338,1582046799,Regular,12ac73a22a816d6f7f2ff86a30c000755628f8688e91263ae8e0a4a93acf208d
12ac73a22a816d6f7f2ff86a30c000755628f8688e91263ae8e0a4a93acf208d,1,40,1,3.95503338,1581996245,Regular,3622f817cc64bfedf0abf3ede709349f9141f27a20b071462e97df9a5cb0020f
