tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
716054f936591163eb035e7f1582f898d3e1a921dbcc2ff725d612d26984ffbb,-1,4,1,91.25020607,1555059888,Regular,059c1dc25a1c84409e3c9150295eb4cccbcf35ce14c2c0d48c02555dce261786
0b5336e33c74b2bb8f227e8798ef0792e24ef0b2a25cf4be98975b1fabe57fa5,-1,0,1,91.25020607,1555056861,Ticket,059c1dc25a1c84409e3c9150295eb4cccbcf35ce14c2c0d48c02555dce261786
16800f8768291b59a781bab837503a0401d318b1cb72a9398520d6b10babd426,-1,0,1,91.25020607,1555056538,Ticket,059c1dc25a1c84409e3c9150295eb4cccbcf35ce14c2c0d48c02555dce261786
5a85cdf52a7b07b4232f67da7e0f8ddcdacc70f18dac5c357a1e2c2d4180631c,-1,0,1,91.25020607,1555056538,Ticket,059c1dc25a1c84409e3c9150295eb4cccbcf35ce14c2c0d48c02555dce261786
5f69a2ab80a636ff70cd90fd7c1c5a7cb300724af2acdcd152fee7d45c1f2a43,-1,0,1,91.25020607,1555056538,Ticket,059c1dc25a1c84409e3c9150295eb4cccbcf35ce14c2c0d48c02555dce261786
8ec3a916aec660024e97ffe0f2e46c75dbf3a9d955cfd04e0ef0e09af3d7c2bc,-1,0,1,91.25020607,1555056538,Ticket,059c1dc25a1c84409e3c9150295eb4cccbcf35ce14c2c0d48c02555dce261786
9d77d63b68af00c1cf89fbb0b939e09eb6d20594b7e26ef25b690c19dcd41a9e,-1,0,1,91.25020607,1555056538,Ticket,059c1dc25a1c84409e3c9150295eb4cccbcf35ce14c2c0d48c02555dce261786
d747bbcad71ac5e19ba8679cb3dfa006b3ecd6e87069822d88fc10b9521db754,-1,0,1,91.25020607,1555056538,Ticket,059c1dc25a1c84409e3c9150295eb4cccbcf35ce14c2c0d48c02555dce261786
059c1dc25a1c84409e3c9150295eb4cccbcf35ce14c2c0d48c02555dce261786,1,6,1,91.25020607,1555056431,Regular,716054f936591163eb035e7f1582f898d3e1a921dbcc2ff725d612d26984ffbb
059c1dc25a1c84409e3c9150295eb4cccbcf35ce14c2c0d48c02555dce261786,1,3,1,91.25020607,1555056431,Regular,5a85cdf52a7b07b4232f67da7e0f8ddcdacc70f18dac5c357a1e2c2d4180631c
059c1dc25a1c84409e3c9150295eb4cccbcf35ce14c2c0d48c02555dce261786,1,0,1,91.25020607,1555056431,Regular,9d77d63b68af00c1cf89fbb0b939e09eb6d20594b7e26ef25b690c19dcd41a9e
059c1dc25a1c84409e3c9150295eb4cccbcf35ce14c2c0d48c02555dce261786,1,4,1,91.25020607,1555056431,Regular,8ec3a916aec660024e97ffe0f2e46c75dbf3a9d955cfd04e0ef0e09af3d7c2bc
059c1dc25a1c84409e3c9150295eb4cccbcf35ce14c2c0d48c02555dce261786,1,5,1,91.25020607,1555056431,Regular,d747bbcad71ac5e19ba8679cb3dfa006b3ecd6e87069822d88fc10b9521db754
059c1dc25a1c84409e3c9150295eb4cccbcf35ce14c2c0d48c02555dce261786,1,7,1,91.25020607,1555056431,Regular,5f69a2ab80a636ff70cd90fd7c1c5a7cb300724af2acdcd152fee7d45c1f2a43
059c1dc25a1c84409e3c9150295eb4cccbcf35ce14c2c0d48c02555dce261786,1,2,1,91.25020607,1555056431,Regular,16800f8768291b59a781bab837503a0401d318b1cb72a9398520d6b10babd426
059c1dc25a1c84409e3c9150295eb4cccbcf35ce14c2c0d48c02555dce261786,1,1,1,91.25020607,1555056431,Regular,0b5336e33c74b2bb8f227e8798ef0792e24ef0b2a25cf4be98975b1fabe57fa5
