tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13894c47c057c303cfcb4e35f8c43436079cafe7c5ccc43743a0a12c01a5d136,-1,0,1,0.05447033,1611027712,Ticket,7b4e1831a99e1dc1f2ac1f809900812db9cba4d1c8adc6867cf65529c48ee2ac
13894c47c057c303cfcb4e35f8c43436079cafe7c5ccc43743a0a12c01a5d136,-1,1,1,5.84108075,1611027712,Ticket,7b4e1831a99e1dc1f2ac1f809900812db9cba4d1c8adc6867cf65529c48ee2ac
55cb94db8f21f05d48f7f34529b5c02c016ceb87c06767839e32cc5788b3abe0,-1,0,1,0.05447033,1611027712,Ticket,7b4e1831a99e1dc1f2ac1f809900812db9cba4d1c8adc6867cf65529c48ee2ac
55cb94db8f21f05d48f7f34529b5c02c016ceb87c06767839e32cc5788b3abe0,-1,1,1,5.84108075,1611027712,Ticket,7b4e1831a99e1dc1f2ac1f809900812db9cba4d1c8adc6867cf65529c48ee2ac
7bee013c226bdf77a956ed7d97d7d4c1469b089e90c05299557e8c7a2660b4db,-1,1,1,5.84108075,1611027712,Ticket,7b4e1831a99e1dc1f2ac1f809900812db9cba4d1c8adc6867cf65529c48ee2ac
7bee013c226bdf77a956ed7d97d7d4c1469b089e90c05299557e8c7a2660b4db,-1,0,1,0.05447033,1611027712,Ticket,7b4e1831a99e1dc1f2ac1f809900812db9cba4d1c8adc6867cf65529c48ee2ac
a5c8c99dc6d1bee107b9c1c4fdef9042a235f25deddf68e78946dc8429bfe0b7,-1,0,1,0.05447033,1611027712,Ticket,7b4e1831a99e1dc1f2ac1f809900812db9cba4d1c8adc6867cf65529c48ee2ac
a5c8c99dc6d1bee107b9c1c4fdef9042a235f25deddf68e78946dc8429bfe0b7,-1,1,1,5.84108075,1611027712,Ticket,7b4e1831a99e1dc1f2ac1f809900812db9cba4d1c8adc6867cf65529c48ee2ac
7b4e1831a99e1dc1f2ac1f809900812db9cba4d1c8adc6867cf65529c48ee2ac,1,3,1,5.84108075,1611027642,Regular,7bee013c226bdf77a956ed7d97d7d4c1469b089e90c05299557e8c7a2660b4db
7b4e1831a99e1dc1f2ac1f809900812db9cba4d1c8adc6867cf65529c48ee2ac,1,0,1,0.05447033,1611027642,Regular,a5c8c99dc6d1bee107b9c1c4fdef9042a235f25deddf68e78946dc8429bfe0b7
7b4e1831a99e1dc1f2ac1f809900812db9cba4d1c8adc6867cf65529c48ee2ac,1,1,1,5.84108075,1611027642,Regular,a5c8c99dc6d1bee107b9c1c4fdef9042a235f25deddf68e78946dc8429bfe0b7
7b4e1831a99e1dc1f2ac1f809900812db9cba4d1c8adc6867cf65529c48ee2ac,1,4,1,0.05447033,1611027642,Regular,13894c47c057c303cfcb4e35f8c43436079cafe7c5ccc43743a0a12c01a5d136
7b4e1831a99e1dc1f2ac1f809900812db9cba4d1c8adc6867cf65529c48ee2ac,1,5,1,5.84108075,1611027642,Regular,13894c47c057c303cfcb4e35f8c43436079cafe7c5ccc43743a0a12c01a5d136
7b4e1831a99e1dc1f2ac1f809900812db9cba4d1c8adc6867cf65529c48ee2ac,1,6,1,0.05447033,1611027642,Regular,55cb94db8f21f05d48f7f34529b5c02c016ceb87c06767839e32cc5788b3abe0
7b4e1831a99e1dc1f2ac1f809900812db9cba4d1c8adc6867cf65529c48ee2ac,1,7,1,5.84108075,1611027642,Regular,55cb94db8f21f05d48f7f34529b5c02c016ceb87c06767839e32cc5788b3abe0
7b4e1831a99e1dc1f2ac1f809900812db9cba4d1c8adc6867cf65529c48ee2ac,1,2,1,0.05447033,1611027642,Regular,7bee013c226bdf77a956ed7d97d7d4c1469b089e90c05299557e8c7a2660b4db
