tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0147628fc36acd5400816ea39a32a1086b13ca4239ba69827e1b0e716d2d3e79,-1,0,1,0.03102387,1665134859,Ticket,e94fda7223836e56b77c1f4ee18ce0536646a18b846e0004304259eb4f5e9b13
0147628fc36acd5400816ea39a32a1086b13ca4239ba69827e1b0e716d2d3e79,-1,1,1,83.96168178,1665134859,Ticket,e94fda7223836e56b77c1f4ee18ce0536646a18b846e0004304259eb4f5e9b13
13727971a0f7553187d7e0df27f6b962208220757503f96b306b1a80b33be68d,-1,0,1,0.03102387,1665134859,Ticket,e94fda7223836e56b77c1f4ee18ce0536646a18b846e0004304259eb4f5e9b13
13727971a0f7553187d7e0df27f6b962208220757503f96b306b1a80b33be68d,-1,1,1,83.96168178,1665134859,Ticket,e94fda7223836e56b77c1f4ee18ce0536646a18b846e0004304259eb4f5e9b13
15050d68ed56146bb44fb2c5ebde0c818736a53003efc13048c410627c58cbc5,-1,0,1,0.03102387,1665134859,Ticket,e94fda7223836e56b77c1f4ee18ce0536646a18b846e0004304259eb4f5e9b13
15050d68ed56146bb44fb2c5ebde0c818736a53003efc13048c410627c58cbc5,-1,1,1,83.96168178,1665134859,Ticket,e94fda7223836e56b77c1f4ee18ce0536646a18b846e0004304259eb4f5e9b13
222c286d183f3ce5e8f38f453e3f11972266730fba5d9f3e04b3de9e85f240e8,-1,0,1,0.03102387,1665134859,Ticket,e94fda7223836e56b77c1f4ee18ce0536646a18b846e0004304259eb4f5e9b13
222c286d183f3ce5e8f38f453e3f11972266730fba5d9f3e04b3de9e85f240e8,-1,1,1,83.96168178,1665134859,Ticket,e94fda7223836e56b77c1f4ee18ce0536646a18b846e0004304259eb4f5e9b13
3b0bae5a16dbc64e26c956ee412c1f309e609d7716b9426b3ca113a678698a04,-1,1,1,83.96168178,1665134859,Ticket,e94fda7223836e56b77c1f4ee18ce0536646a18b846e0004304259eb4f5e9b13
3b0bae5a16dbc64e26c956ee412c1f309e609d7716b9426b3ca113a678698a04,-1,0,1,0.03102387,1665134859,Ticket,e94fda7223836e56b77c1f4ee18ce0536646a18b846e0004304259eb4f5e9b13
3f67f81905e589982bd0181c45efb6e9c7532e10421cb552f0219c0798ffa38b,-1,1,1,83.96168178,1665134859,Ticket,e94fda7223836e56b77c1f4ee18ce0536646a18b846e0004304259eb4f5e9b13
3f67f81905e589982bd0181c45efb6e9c7532e10421cb552f0219c0798ffa38b,-1,0,1,0.03102387,1665134859,Ticket,e94fda7223836e56b77c1f4ee18ce0536646a18b846e0004304259eb4f5e9b13
40da6b28b52129b06f8601c6fa85f384bc7fadf87790ad10f2f7e2ab948d4114,-1,1,1,83.96168178,1665134859,Ticket,e94fda7223836e56b77c1f4ee18ce0536646a18b846e0004304259eb4f5e9b13
