tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa6cdeec5c94ba8eac9f5765f774ddaffccc6925523d05238a67c51debe0e5d4,-1,144,1,28.92064091,1642709329,Regular,65d2d007fa6ba1d243b7ff4e144128798f28080ff209d0cffcbf0688b8b8bfcf
aa6cdeec5c94ba8eac9f5765f774ddaffccc6925523d05238a67c51debe0e5d4,-1,143,1,0.04056293,1642709329,Regular,65d2d007fa6ba1d243b7ff4e144128798f28080ff209d0cffcbf0688b8b8bfcf
3f893e1e77a6a8d1ce3dec9b8d3c3a791457a9a6b317c6a9acd966cf26881d20,-1,0,1,0.04056293,1642700676,Ticket,65d2d007fa6ba1d243b7ff4e144128798f28080ff209d0cffcbf0688b8b8bfcf
3f893e1e77a6a8d1ce3dec9b8d3c3a791457a9a6b317c6a9acd966cf26881d20,-1,1,1,28.92064091,1642700676,Ticket,65d2d007fa6ba1d243b7ff4e144128798f28080ff209d0cffcbf0688b8b8bfcf
85e8bad473f33cb92c58f9d13ce26dba8f9077eee30a6d93d12a4b2d23faea8c,-1,0,1,0.04056293,1642700676,Ticket,65d2d007fa6ba1d243b7ff4e144128798f28080ff209d0cffcbf0688b8b8bfcf
85e8bad473f33cb92c58f9d13ce26dba8f9077eee30a6d93d12a4b2d23faea8c,-1,1,1,28.92064091,1642700676,Ticket,65d2d007fa6ba1d243b7ff4e144128798f28080ff209d0cffcbf0688b8b8bfcf
e864a92b8aed6180b9e2c7403b677c36e67ec80f95b7a098913f6f7e1a1f73b2,-1,0,1,0.04056293,1642700676,Ticket,65d2d007fa6ba1d243b7ff4e144128798f28080ff209d0cffcbf0688b8b8bfcf
e864a92b8aed6180b9e2c7403b677c36e67ec80f95b7a098913f6f7e1a1f73b2,-1,1,1,28.92064091,1642700676,Ticket,65d2d007fa6ba1d243b7ff4e144128798f28080ff209d0cffcbf0688b8b8bfcf
65d2d007fa6ba1d243b7ff4e144128798f28080ff209d0cffcbf0688b8b8bfcf,1,0,1,0.04056293,1642700628,Regular,85e8bad473f33cb92c58f9d13ce26dba8f9077eee30a6d93d12a4b2d23faea8c
65d2d007fa6ba1d243b7ff4e144128798f28080ff209d0cffcbf0688b8b8bfcf,1,1,1,28.92064091,1642700628,Regular,85e8bad473f33cb92c58f9d13ce26dba8f9077eee30a6d93d12a4b2d23faea8c
65d2d007fa6ba1d243b7ff4e144128798f28080ff209d0cffcbf0688b8b8bfcf,1,2,1,0.04056293,1642700628,Regular,e864a92b8aed6180b9e2c7403b677c36e67ec80f95b7a098913f6f7e1a1f73b2
65d2d007fa6ba1d243b7ff4e144128798f28080ff209d0cffcbf0688b8b8bfcf,1,7,1,28.92064091,1642700628,Regular,3f893e1e77a6a8d1ce3dec9b8d3c3a791457a9a6b317c6a9acd966cf26881d20
65d2d007fa6ba1d243b7ff4e144128798f28080ff209d0cffcbf0688b8b8bfcf,1,6,1,0.04056293,1642700628,Regular,3f893e1e77a6a8d1ce3dec9b8d3c3a791457a9a6b317c6a9acd966cf26881d20
65d2d007fa6ba1d243b7ff4e144128798f28080ff209d0cffcbf0688b8b8bfcf,1,4,1,0.04056293,1642700628,Regular,aa6cdeec5c94ba8eac9f5765f774ddaffccc6925523d05238a67c51debe0e5d4
65d2d007fa6ba1d243b7ff4e144128798f28080ff209d0cffcbf0688b8b8bfcf,1,3,1,28.92064091,1642700628,Regular,e864a92b8aed6180b9e2c7403b677c36e67ec80f95b7a098913f6f7e1a1f73b2
65d2d007fa6ba1d243b7ff4e144128798f28080ff209d0cffcbf0688b8b8bfcf,1,5,1,28.92064091,1642700628,Regular,aa6cdeec5c94ba8eac9f5765f774ddaffccc6925523d05238a67c51debe0e5d4
