tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,66,1,26.6,1543925149,Regular,802e58662a056f4862e865f988cbd88766d78c7bae0b4f06b8c442314ace386c
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,355,1,26.62286585,1543925149,Regular,256cdd96a755e1d3ef70fc8dbee4364d1be7b93e73e3364af4b4ca8e8d820cf5
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,310,1,26.62068865,1543925149,Regular,bc06531df78f5835e323f2239d47f14833dcbe80d5640f5b718495be3ffb2de1
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,298,1,26.6,1543925149,Regular,5ca7c5a76e0c15608d020344b9dd076ede60e2d475c223efee571086740c60da
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,263,1,26.62346845,1543925149,Regular,15903a04f6c2bcbfffd7760b6fbd25cd64eb220d27fc0988044e9810ec43e6c3
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,220,1,26.6,1543925149,Regular,478609927298724939dc2f8ed7111b467b66f894caef71b4f55a6209d1979aba
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,217,1,26.61736805,1543925149,Regular,ef377911af5e796f6280dd58eaac315493e5d8a1d5106f8555a87b51f41365b9
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,188,1,26.63025989,1543925149,Regular,b163c4bdd094efd00a35df641c1191e8066304b6eacf41c80743926dd78b7ca6
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,176,1,26.61747101,1543925149,Regular,afd3af620386b1b55616d55357815324fa995f99be2697f81849bbd564e2f89c
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,154,1,26.62084185,1543925149,Regular,849392c6c4aa015752e8566dea10ef3d3bde90783367e131595b052160bb6a90
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,145,1,26.61788558,1543925149,Regular,29d77e6e5a26cced6c220095dd1303f056c0101685a550301850fc2fff1f2e8d
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,127,1,26.62511715,1543925149,Regular,0e1fd506e51a1eafe967529b3bfd82601ea7126fee056282b2a1be8e79e3f288
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,126,1,26.63815697,1543925149,Regular,8e5372932d563bc01aa873ccfb536615fa4ce02a5613f86c95691d123b035388
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,121,1,26.62999492,1543925149,Regular,ebac447377d6d9028e484b32dcd0705b6af497960613b4bd5e5211effcab8186
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,117,1,26.62239805,1543925149,Regular,c89f2da983de64c5c341964a85393da7039b50e093195427524e50b98ebe5884
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,115,1,26.63076465,1543925149,Regular,c9286287cd32eccab0d58dd98f1da01eec9ad122c1d5ce54a6a57658712c8882
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,114,1,26.62115585,1543925149,Regular,72a4f8e2bf2a8248d46413f43925e8837b72618049e93f8c76894005a77f6782
5f8a95cbe4cad2531b0d11012a6893371626d8dd597f457f6d82b4875087fcc1,-1,89,1,26.62584825,1532516339,Regular,75a29d9f5d55c9198a5e2e7e8b03702697fbd177f2810b6c7319a0458a68f76a
5f8a95cbe4cad2531b0d11012a6893371626d8dd597f457f6d82b4875087fcc1,-1,32,1,26.62327829,1532516339,Regular,a5d4dadab0b90b0ff448f47ce594da6c88d20543fd72d8aebd1b7d1cea6cf220
5f8a95cbe4cad2531b0d11012a6893371626d8dd597f457f6d82b4875087fcc1,-1,40,1,26.62490145,1532516339,Regular,b5d37d1f26d4481c31e5b3325b22250f63b2e50313352a2f91ea28d32abb1d28
5f8a95cbe4cad2531b0d11012a6893371626d8dd597f457f6d82b4875087fcc1,-1,61,1,26.62113085,1532516339,Regular,cc9bb79b7bb05d7feb16d883ae36cd4daf477497ecba47d89458490ced065649
5f8a95cbe4cad2531b0d11012a6893371626d8dd597f457f6d82b4875087fcc1,-1,65,1,26.6216429,1532516339,Regular,6bde627ec4def907066539d1b93d52772b652e29abf26fe090003645f4de8a50
5f8a95cbe4cad2531b0d11012a6893371626d8dd597f457f6d82b4875087fcc1,-1,77,1,26.6,1532516339,Regular,fe55b72596b9b42addcc180f2346dd733e904ac7bd201157d5727f1c20b2ad5d
8e5372932d563bc01aa873ccfb536615fa4ce02a5613f86c95691d123b035388,1,1,1,26.63815697,1532095621,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
ebac447377d6d9028e484b32dcd0705b6af497960613b4bd5e5211effcab8186,1,1,1,26.62999492,1532094723,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
0e1fd506e51a1eafe967529b3bfd82601ea7126fee056282b2a1be8e79e3f288,1,1,1,26.62511715,1532092633,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
c9286287cd32eccab0d58dd98f1da01eec9ad122c1d5ce54a6a57658712c8882,1,1,1,26.63076465,1532091427,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
b163c4bdd094efd00a35df641c1191e8066304b6eacf41c80743926dd78b7ca6,1,1,1,26.63025989,1532091193,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
256cdd96a755e1d3ef70fc8dbee4364d1be7b93e73e3364af4b4ca8e8d820cf5,1,1,1,26.62286585,1532088901,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
75a29d9f5d55c9198a5e2e7e8b03702697fbd177f2810b6c7319a0458a68f76a,1,1,1,26.62584825,1532084872,Regular,5f8a95cbe4cad2531b0d11012a6893371626d8dd597f457f6d82b4875087fcc1
afd3af620386b1b55616d55357815324fa995f99be2697f81849bbd564e2f89c,1,1,1,26.61747101,1532083529,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
bc06531df78f5835e323f2239d47f14833dcbe80d5640f5b718495be3ffb2de1,1,1,1,26.62068865,1532082287,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
b5d37d1f26d4481c31e5b3325b22250f63b2e50313352a2f91ea28d32abb1d28,1,1,1,26.62490145,1532080010,Regular,5f8a95cbe4cad2531b0d11012a6893371626d8dd597f457f6d82b4875087fcc1
6bde627ec4def907066539d1b93d52772b652e29abf26fe090003645f4de8a50,1,1,1,26.6216429,1532079253,Regular,5f8a95cbe4cad2531b0d11012a6893371626d8dd597f457f6d82b4875087fcc1
cc9bb79b7bb05d7feb16d883ae36cd4daf477497ecba47d89458490ced065649,1,1,1,26.62113085,1532078011,Regular,5f8a95cbe4cad2531b0d11012a6893371626d8dd597f457f6d82b4875087fcc1
a5d4dadab0b90b0ff448f47ce594da6c88d20543fd72d8aebd1b7d1cea6cf220,1,1,1,26.62327829,1532076000,Regular,5f8a95cbe4cad2531b0d11012a6893371626d8dd597f457f6d82b4875087fcc1
72a4f8e2bf2a8248d46413f43925e8837b72618049e93f8c76894005a77f6782,1,1,1,26.62115585,1532075470,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
15903a04f6c2bcbfffd7760b6fbd25cd64eb220d27fc0988044e9810ec43e6c3,1,1,1,26.62346845,1532074108,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
ef377911af5e796f6280dd58eaac315493e5d8a1d5106f8555a87b51f41365b9,1,1,1,26.61736805,1532071809,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
c89f2da983de64c5c341964a85393da7039b50e093195427524e50b98ebe5884,1,1,1,26.62239805,1532071404,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
849392c6c4aa015752e8566dea10ef3d3bde90783367e131595b052160bb6a90,1,1,1,26.62084185,1532070446,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
29d77e6e5a26cced6c220095dd1303f056c0101685a550301850fc2fff1f2e8d,1,1,1,26.61788558,1532028405,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
c68dbedcf940d1081aad51c21277d79bbcc2766c7eedaf93c06621c474c90d12,-1,6,1,26.6,1532026746,Regular,79bf445f3686b6be3e5e19a285fc2886b383dacd896c0f8ab86417ba8c08edd9
c7feeba23761872d7c8f390be76006ebf88c8fe6b38250a9ffe171ba6dcf0018,-1,1,1,20000,1532024494,Regular,41417caea7b3a5e345ff0abf3a0c715fa9fc94a44178747da9aee1bfff9742cf
e55ea6209d0414eb053919033362306e485640f1b5f287399f9a57ee18ca86d3,-1,0,1,26.6,1532023992,Regular,dd75ed58161f0bfac5e37b26617836a4a9daf1aeaae7548c10745515f3c6abc7
fe55b72596b9b42addcc180f2346dd733e904ac7bd201157d5727f1c20b2ad5d,1,1,1,26.6,1532021391,Regular,5f8a95cbe4cad2531b0d11012a6893371626d8dd597f457f6d82b4875087fcc1
5ca7c5a76e0c15608d020344b9dd076ede60e2d475c223efee571086740c60da,1,1,1,26.6,1532021112,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
