tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94c7f090e4d4bc3c7ba4fef07f23d3a44d8f29a6865574e145f431b9c4611195,-1,2,1,231.79603333,1556233714,Regular,a44a5d30f989d7645b14767daba337f5caf2a6cc6c291c87da027856619eb7a2
a44a5d30f989d7645b14767daba337f5caf2a6cc6c291c87da027856619eb7a2,1,2,1,231.79603333,1556195510,Vote,94c7f090e4d4bc3c7ba4fef07f23d3a44d8f29a6865574e145f431b9c4611195
815088a958f58c81212d8c32d05712d001d354f515b07503221e4f6eb2b5d731,-1,1,1,231.79603333,1554771482,Regular,b1aade9cca82514384fa1466fe2ce4f591a8db0589d01eb10dda182de4e33c32
b1aade9cca82514384fa1466fe2ce4f591a8db0589d01eb10dda182de4e33c32,1,2,1,231.79603333,1554733843,Vote,815088a958f58c81212d8c32d05712d001d354f515b07503221e4f6eb2b5d731
f9a2613ff678ebf87f8a37a4308b5d79ccf1e97a17cc06b663e1a6a4a4f41713,-1,1,1,231.79603333,1554573629,Regular,f6e7d2487b509e76be61f9377c049e5d89f9a0960c9e4cf630616ccdf8b11317
f6e7d2487b509e76be61f9377c049e5d89f9a0960c9e4cf630616ccdf8b11317,1,2,1,231.79603333,1554535547,Vote,f9a2613ff678ebf87f8a37a4308b5d79ccf1e97a17cc06b663e1a6a4a4f41713
a261051675b3f11efbd69854c0379e078389273d612226022f7174c44054a4c8,-1,12,1,231.79603333,1554392817,Regular,999581b0185a7c7fe885fd6ee1657ef4bcd96eeff55c470004c8bd70deac88fd
1f185fa22bb9ab6c71d9d0f44e5192d261dbde74f72e8e46a74a5d5a2df60479,-1,18,1,231.79603333,1554349976,Regular,d9936a181313d7d4e9e2351dd6acc210a73c6f4c80f9a91f3dffc4426ba962d8
03d96cc1a0d59d1e04d539d5e4d17f1227984f4fcf8bfcceff3d2295c5bbe474,-1,15,1,231.79603333,1554342465,Regular,38464c833d10598f3085677fca5eea8eefd69f5e402b58d78032de8eb24cf9ae
88aeb9390682dd9ddd25d9515f7702a0146a2ba1c2ebaa42442af95e0570d602,-1,22,1,231.79603333,1554338726,Regular,1c8780fa970224658caaa0c861afe3c3d99bc298edabaca3aded45e412f4bf9f
999581b0185a7c7fe885fd6ee1657ef4bcd96eeff55c470004c8bd70deac88fd,1,2,1,231.79603333,1554175163,Vote,a261051675b3f11efbd69854c0379e078389273d612226022f7174c44054a4c8
d9936a181313d7d4e9e2351dd6acc210a73c6f4c80f9a91f3dffc4426ba962d8,1,2,1,231.79603333,1554040363,Vote,1f185fa22bb9ab6c71d9d0f44e5192d261dbde74f72e8e46a74a5d5a2df60479
38464c833d10598f3085677fca5eea8eefd69f5e402b58d78032de8eb24cf9ae,1,2,1,231.79603333,1554021839,Vote,03d96cc1a0d59d1e04d539d5e4d17f1227984f4fcf8bfcceff3d2295c5bbe474
1c8780fa970224658caaa0c861afe3c3d99bc298edabaca3aded45e412f4bf9f,1,2,1,231.79603333,1553811351,Vote,88aeb9390682dd9ddd25d9515f7702a0146a2ba1c2ebaa42442af95e0570d602
17e8f92bed9d2ab27f3cb3d960c2cd65f84af7c464072e851805e6db21ef287b,-1,0,1,230.07668764,1553654386,Ticket,d661b874f4c9169f88ac27fdc836622cb5bc32b40748d48e0fccb39e18e0165c
1eda862c11ffc3acdefa791a2f81a168efd736a39ce6cc1b9e83772e3c3c1bdd,-1,0,1,230.07668764,1553654386,Ticket,d661b874f4c9169f88ac27fdc836622cb5bc32b40748d48e0fccb39e18e0165c
20db0161175e8315c745869aa5c23039dfe87453b1b0ffe2d5bed02be59e2a18,-1,0,1,230.07668764,1553654386,Ticket,d661b874f4c9169f88ac27fdc836622cb5bc32b40748d48e0fccb39e18e0165c
2779d5fa1c44280371c30611a5ea9348e52e750e84e6906527e7d6d899dad014,-1,0,1,230.07668764,1553654386,Ticket,d661b874f4c9169f88ac27fdc836622cb5bc32b40748d48e0fccb39e18e0165c
287895bc5882c797bb4b674648e30bc9eb74a536cb5b78f64e10c3fd4b060ed7,-1,0,1,230.07668764,1553654386,Ticket,d661b874f4c9169f88ac27fdc836622cb5bc32b40748d48e0fccb39e18e0165c
426937895c662f23cdeaaa90eb48d0407d5869780d06096e36a645fd3a64a2da,-1,0,1,230.07668764,1553654386,Ticket,d661b874f4c9169f88ac27fdc836622cb5bc32b40748d48e0fccb39e18e0165c
45ebfd19ee1f2cf3c34581e6f0d13ca64ef643018007e5f357a634c76cd61bf0,-1,0,1,230.07668764,1553654386,Ticket,d661b874f4c9169f88ac27fdc836622cb5bc32b40748d48e0fccb39e18e0165c
567f34eeb2f79174c4bfd604684e61d34045da941cedb57c54864ca716f6a917,-1,0,1,230.07668764,1553654386,Ticket,d661b874f4c9169f88ac27fdc836622cb5bc32b40748d48e0fccb39e18e0165c
62c6e77074a745e8ed11179d0431a7f2ed9067543d4f6ac3c2c6c6720a5a33f3,-1,0,1,230.07668764,1553654386,Ticket,d661b874f4c9169f88ac27fdc836622cb5bc32b40748d48e0fccb39e18e0165c
632e4395faf65c510e751547d58fd785e8b6fcacc3d0fedb74e6874953902693,-1,0,1,230.07668764,1553654386,Ticket,d661b874f4c9169f88ac27fdc836622cb5bc32b40748d48e0fccb39e18e0165c
6bae537ea7588e41362972fb095c8496c94c743a82328c641b4f6c4b0e565929,-1,0,1,230.07668764,1553654386,Ticket,d661b874f4c9169f88ac27fdc836622cb5bc32b40748d48e0fccb39e18e0165c
a1353dd0d5cf20e26b8fada3be9d04674ce69274efd0ea55740b3fb76589eebc,-1,0,1,230.07668764,1553654386,Ticket,d661b874f4c9169f88ac27fdc836622cb5bc32b40748d48e0fccb39e18e0165c
aeea158647c42c49224500a50d27a93e68bf27424f20b1afc0b19f97b5e13d0c,-1,0,1,230.07668764,1553654386,Ticket,d661b874f4c9169f88ac27fdc836622cb5bc32b40748d48e0fccb39e18e0165c
b9d3c74295e012aebd07278cd31136438d51df287f05f619cac31a0c3323b168,-1,0,1,230.07668764,1553654386,Ticket,d661b874f4c9169f88ac27fdc836622cb5bc32b40748d48e0fccb39e18e0165c
