tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9817217ddbecf2ccf70f53d9c474d5a17d8fc5db5123aa5c7bbd10e2ec71ef4,-1,13,1,177.1772196,1553718003,Regular,86e0769585902a3bcb22e05d68ed77419c2b8fad96bdb2126f6f56b94d1faef7
6a1660e6429aed99abc8f38544bc91763eb77530c796c1024d2a70ba99b9fc92,-1,7,1,178.9519136,1553639556,Regular,9c3f6e0514ec81a20829a1ad95bc00719886c9f6146f71cb880a119fa2a7137d
97821814381b15b78c016974ff906bc41f270107b16246b9fce25b828992ddba,-1,25,1,178.9519136,1553633438,Regular,1ce71ab98c86626e7058944dd1784ebe4842c274515133ddb4195fbbfc61045e
efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d,-1,4,1,178.9519136,1553631706,Regular,5c9aa4ae4bf9c00f35bef3c6b39e512f38e91d4e5e5c2ec3fb1664d327366e54
5c9aa4ae4bf9c00f35bef3c6b39e512f38e91d4e5e5c2ec3fb1664d327366e54,1,2,1,178.9519136,1553167802,Vote,efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d
1ce71ab98c86626e7058944dd1784ebe4842c274515133ddb4195fbbfc61045e,1,2,1,178.9519136,1552989469,Vote,97821814381b15b78c016974ff906bc41f270107b16246b9fce25b828992ddba
9c3f6e0514ec81a20829a1ad95bc00719886c9f6146f71cb880a119fa2a7137d,1,2,1,178.9519136,1552948872,Vote,6a1660e6429aed99abc8f38544bc91763eb77530c796c1024d2a70ba99b9fc92
4dd667393146321d7e4ac2b5c863ca57047ce6375ecf4cd9f80016e5ef287376,-1,1,1,178.9519136,1552770038,Regular,959c24a76ea8dc1f50599d8f3ed64c4f0909476cad854b456a1d0faa6c508c55
8d28f5f694b82108c667857e4f24bcaeb97c64c9fe49776db8272369a55b8d68,-1,21,1,178.9519136,1552756388,Regular,74c52ab45761b484c7e80e2790480cc458b8c7f3fbcacbabf92e850cda37b033
6e24b66118882503ab6aac40a10a354757a0bd7e9703466410088f1bf4341ace,-1,0,1,178.9519136,1552754162,Regular,596275a7866b6fca99f7e2f3709afbbb989c6f76ae68354cde6d27b653c0072b
86e0769585902a3bcb22e05d68ed77419c2b8fad96bdb2126f6f56b94d1faef7,1,0,1,177.1772196,1552657366,Revocation,c9817217ddbecf2ccf70f53d9c474d5a17d8fc5db5123aa5c7bbd10e2ec71ef4
