tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,110,1,8.45722118,1615612962,Regular,5e3e7861ce0d25a1eac5ec0f63a017c6f953e88b45b4652ae9aa9b5d3104f5ee
87160297e43e9bb03f56d3b4ce5bcf2e2fa40ec6c38c867ce30199442aa36250,-1,22,1,8.45722118,1615597052,Regular,ee9d0affe0525c5a016a1bd776592c941c52376ee4b225ffecf01c396b281147
49e7cf538e680e58f9a9df2a71e02f5e50ac4d28cb547790e4cb8205a27c8563,-1,11,1,8.48364761,1615597017,Regular,fd958c2a2943dae337c92c6daf933db532ea122fb3791fc96f832d666262ab3e
5e3e7861ce0d25a1eac5ec0f63a017c6f953e88b45b4652ae9aa9b5d3104f5ee,1,3,1,8.45722118,1612727847,Vote,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
ee9d0affe0525c5a016a1bd776592c941c52376ee4b225ffecf01c396b281147,1,3,1,8.45722118,1610530070,Vote,87160297e43e9bb03f56d3b4ce5bcf2e2fa40ec6c38c867ce30199442aa36250
fd958c2a2943dae337c92c6daf933db532ea122fb3791fc96f832d666262ab3e,1,3,1,8.48364761,1610035319,Vote,49e7cf538e680e58f9a9df2a71e02f5e50ac4d28cb547790e4cb8205a27c8563
6844bbec822d77fd6e5edd135019e7768ba1dbbbb182114dc45284bcf5f3cb4d,-1,23,1,8.48364761,1609926571,Regular,abf45f79d4f20c0f9a87c8c847337bbd713fac2a11a1b2b6231f90c18f447441
abf45f79d4f20c0f9a87c8c847337bbd713fac2a11a1b2b6231f90c18f447441,1,3,1,8.48364761,1609885824,Vote,6844bbec822d77fd6e5edd135019e7768ba1dbbbb182114dc45284bcf5f3cb4d
ed5ef3686eae712c50372d28c5a541fe06ec694cbaf8d13bf1dcd33fe4d8d049,-1,26,1,8.48364761,1609837450,Regular,85ac62990f5571a10862f7928cf7b6c265e153d52d3f90a98e79ba8995153d7e
85ac62990f5571a10862f7928cf7b6c265e153d52d3f90a98e79ba8995153d7e,1,3,1,8.48364761,1609786914,Vote,ed5ef3686eae712c50372d28c5a541fe06ec694cbaf8d13bf1dcd33fe4d8d049
