tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3492c093ce355b1964241c5ba8a8e66c014c5b17333167478f756c91ca6eecc,-1,11,1,15.95559738,1605967730,Regular,b5106ed3799ce6f9d620606323bfa7997924b52ae376b6b0e3ad0f4165bfa982
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,124,1,15.95559738,1605960331,Regular,3cb3b2cdeab211ba4773fbecaa9b4a968ff75757471445b2e4b909bbfac43964
3cb3b2cdeab211ba4773fbecaa9b4a968ff75757471445b2e4b909bbfac43964,1,3,1,15.95559738,1605855755,Vote,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
b5106ed3799ce6f9d620606323bfa7997924b52ae376b6b0e3ad0f4165bfa982,1,3,1,15.95559738,1605852684,Vote,b3492c093ce355b1964241c5ba8a8e66c014c5b17333167478f756c91ca6eecc
05572735159c8514aeaeb801c231600966f18eed97a950a34afa3f52e9c22bf4,-1,2,1,15.95559738,1605823586,Regular,7256b1f353f62d4bab7e30ccbba7d23511b1966767f26899d6b213b4278fd56f
7256b1f353f62d4bab7e30ccbba7d23511b1966767f26899d6b213b4278fd56f,1,3,1,15.95559738,1605765028,Vote,05572735159c8514aeaeb801c231600966f18eed97a950a34afa3f52e9c22bf4
d2af08d9322a1638542dac8120aa418c1239b76a75cb066807f44d78d8791cd3,-1,9,1,15.9838251,1605473243,Regular,dc79122a7af662595d59427fd6ef0c2186e4efe5cf08268c8eb5524fc9538dca
e2729b3b58c070f947e987ab320be8ed6aeab74d78467980e4fa2fe2df1e86d9,-1,15,1,15.9838251,1605466739,Regular,67e5abac803c7aa7b23fc2bb355838fcdf8fae6ff09ac6c654f1389014985dc4
dc79122a7af662595d59427fd6ef0c2186e4efe5cf08268c8eb5524fc9538dca,1,3,1,15.9838251,1605411987,Vote,d2af08d9322a1638542dac8120aa418c1239b76a75cb066807f44d78d8791cd3
67e5abac803c7aa7b23fc2bb355838fcdf8fae6ff09ac6c654f1389014985dc4,1,3,1,15.9838251,1604921787,Vote,e2729b3b58c070f947e987ab320be8ed6aeab74d78467980e4fa2fe2df1e86d9
22645652fe9675f8b7f01f0bf7ce206328b96396b7c3b47e5ac45e23b3567452,-1,10,1,15.9838251,1604897269,Regular,5a4001c45ac06d1882ed9f8a3535bfd10b3252e019a51d31fb3594905b4f6341
5a4001c45ac06d1882ed9f8a3535bfd10b3252e019a51d31fb3594905b4f6341,1,3,1,15.9838251,1604860249,Vote,22645652fe9675f8b7f01f0bf7ce206328b96396b7c3b47e5ac45e23b3567452
de90decc64e13f9b24146ca384cf1b5fce90d05ece0a08f3dd6af945b460304a,-1,10,1,15.9838251,1604829444,Regular,6634f83d55a4f8445a860659f63292a60d01871edf3e7bc0fcc20f2d79da0079
6634f83d55a4f8445a860659f63292a60d01871edf3e7bc0fcc20f2d79da0079,1,3,1,15.9838251,1604784973,Vote,de90decc64e13f9b24146ca384cf1b5fce90d05ece0a08f3dd6af945b460304a
f23923b02cf6127b57c4e9f7b9c1a4d6ad7807c54a6bd8ba9c842fa16ba7cf21,-1,16,1,15.9838251,1604413321,Regular,a7dfa4db27de7b4eca831023c5a303890dd4519815a13169995664572299a282
a7dfa4db27de7b4eca831023c5a303890dd4519815a13169995664572299a282,1,3,1,15.9838251,1604371240,Vote,f23923b02cf6127b57c4e9f7b9c1a4d6ad7807c54a6bd8ba9c842fa16ba7cf21
