tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1194f3b813f31bfad41ea1aa2d97eba5f3cafab177ef50c5d61760b2d6071680,-1,0,1,3.94509462,1718626989,Ticket,eeed2aa2d5630afc5556a0d44c0944740cad3732b81fdeb0f52f1605a3a5bf6c
4ac96105ea391e7f1b2ff69c233222f860b2299c638c0fcba84d6239091aad65,-1,0,1,3.94509462,1718626989,Ticket,eeed2aa2d5630afc5556a0d44c0944740cad3732b81fdeb0f52f1605a3a5bf6c
6e83f022741f3e8f5d657b123d364e3e655507bc6a5934c42381b5b051856c7a,-1,0,1,3.94509462,1718626989,Ticket,eeed2aa2d5630afc5556a0d44c0944740cad3732b81fdeb0f52f1605a3a5bf6c
70928b0300faa50356a92a0e0ba3402ef4f6bf4b8e89a60421371b9f0ef47792,-1,0,1,3.94509462,1718626989,Ticket,eeed2aa2d5630afc5556a0d44c0944740cad3732b81fdeb0f52f1605a3a5bf6c
8d7c385cf25342ad71de40b5e55a6ffe1bcf634876360d4ef3cf02d6e775ccc3,-1,0,1,3.94509462,1718626989,Ticket,eeed2aa2d5630afc5556a0d44c0944740cad3732b81fdeb0f52f1605a3a5bf6c
9d28e9ee91b79b39efd98bad2ed86cb10c1e8050b95f3553887d8252b1d57a97,-1,0,1,3.94509462,1718626989,Ticket,eeed2aa2d5630afc5556a0d44c0944740cad3732b81fdeb0f52f1605a3a5bf6c
aa5bc51cdff979738bd15cd2e725a10ac8923238ee670a68217a3a4e39b0b8b5,-1,0,1,3.94509462,1718626989,Ticket,eeed2aa2d5630afc5556a0d44c0944740cad3732b81fdeb0f52f1605a3a5bf6c
abd22d20397ad1687d1e563dc4c31cc103538b2faf5a3b93bcf64676e36767e3,-1,0,1,3.94509462,1718626989,Ticket,eeed2aa2d5630afc5556a0d44c0944740cad3732b81fdeb0f52f1605a3a5bf6c
d25d6c67a8b060718d604227b40cba94a25e03728c7bea2c3d605b4afda26ef4,-1,0,1,3.94509462,1718626989,Ticket,eeed2aa2d5630afc5556a0d44c0944740cad3732b81fdeb0f52f1605a3a5bf6c
d333abbcd691b4b9819812ee7f0aa6a2d83fa58c2cf0b20e6842a46b72ce276e,-1,0,1,3.94509462,1718626989,Ticket,eeed2aa2d5630afc5556a0d44c0944740cad3732b81fdeb0f52f1605a3a5bf6c
0b0de2b54e44cca5744a94d8ffaffb1d05553fbb59ee5694732a3c2299dc43ce,-1,0,1,3.94509462,1718624738,Ticket,eeed2aa2d5630afc5556a0d44c0944740cad3732b81fdeb0f52f1605a3a5bf6c
