tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
174508a50c8402ef3692daa34bd435caa52a96c531228b83aa8b555daa2ca8f8,-1,0,1,0.0595421,1614020056,Ticket,7ffd01181983bba5b42c913efc69f448ff4ec5d2ff12ad03921bd1cb038b9066
174508a50c8402ef3692daa34bd435caa52a96c531228b83aa8b555daa2ca8f8,-1,1,1,72.39200971,1614020056,Ticket,7ffd01181983bba5b42c913efc69f448ff4ec5d2ff12ad03921bd1cb038b9066
2016725caaf548804aa7d1ed48033a6ade268f2680e61f1cae22096fbcf34c36,-1,1,1,72.39200971,1614020056,Ticket,7ffd01181983bba5b42c913efc69f448ff4ec5d2ff12ad03921bd1cb038b9066
2016725caaf548804aa7d1ed48033a6ade268f2680e61f1cae22096fbcf34c36,-1,0,1,0.0595421,1614020056,Ticket,7ffd01181983bba5b42c913efc69f448ff4ec5d2ff12ad03921bd1cb038b9066
3f78b56fe817eba333e696e1e6e8de36314d7effb5065d2d7974d90e6d0bb65a,-1,1,1,72.39200971,1614020056,Ticket,7ffd01181983bba5b42c913efc69f448ff4ec5d2ff12ad03921bd1cb038b9066
3f78b56fe817eba333e696e1e6e8de36314d7effb5065d2d7974d90e6d0bb65a,-1,0,1,0.0595421,1614020056,Ticket,7ffd01181983bba5b42c913efc69f448ff4ec5d2ff12ad03921bd1cb038b9066
4d3d4e881e6a324751d6a98eda43cc81895e14a51fff162f4d45cece90cacf9c,-1,0,1,0.0595421,1614020056,Ticket,7ffd01181983bba5b42c913efc69f448ff4ec5d2ff12ad03921bd1cb038b9066
4d3d4e881e6a324751d6a98eda43cc81895e14a51fff162f4d45cece90cacf9c,-1,1,1,72.39200971,1614020056,Ticket,7ffd01181983bba5b42c913efc69f448ff4ec5d2ff12ad03921bd1cb038b9066
5a5afe374c024e6c554994204877a32406712bed9b78b10efc01d92ea75d9223,-1,0,1,0.0595421,1614020056,Ticket,7ffd01181983bba5b42c913efc69f448ff4ec5d2ff12ad03921bd1cb038b9066
5a5afe374c024e6c554994204877a32406712bed9b78b10efc01d92ea75d9223,-1,1,1,72.39200971,1614020056,Ticket,7ffd01181983bba5b42c913efc69f448ff4ec5d2ff12ad03921bd1cb038b9066
