tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e1bc5d0bbaee92a4f43a69e4692e916613e5994c2365b7484ee5955c0150cfc,-1,0,1,0.14723954,1542474260,Ticket,dda1186d9f63786e195a4be8a6354a2d673a2cb15cecac66722673e43698ddc2
1e1bc5d0bbaee92a4f43a69e4692e916613e5994c2365b7484ee5955c0150cfc,-1,1,1,137.92497579,1542474260,Ticket,dda1186d9f63786e195a4be8a6354a2d673a2cb15cecac66722673e43698ddc2
8ba685353dddf79c5b2d03adda2caef1b25205077a9255ba4e63f252bd29607d,-1,0,1,0.14723954,1542474260,Ticket,dda1186d9f63786e195a4be8a6354a2d673a2cb15cecac66722673e43698ddc2
8ba685353dddf79c5b2d03adda2caef1b25205077a9255ba4e63f252bd29607d,-1,1,1,137.92497579,1542474260,Ticket,dda1186d9f63786e195a4be8a6354a2d673a2cb15cecac66722673e43698ddc2
d0799bf76e05f1837682dcd24dc15f617eed9c691858608ac3ea90747e605761,-1,0,1,0.14723954,1542474260,Ticket,dda1186d9f63786e195a4be8a6354a2d673a2cb15cecac66722673e43698ddc2
d0799bf76e05f1837682dcd24dc15f617eed9c691858608ac3ea90747e605761,-1,1,1,137.92497579,1542474260,Ticket,dda1186d9f63786e195a4be8a6354a2d673a2cb15cecac66722673e43698ddc2
dda1186d9f63786e195a4be8a6354a2d673a2cb15cecac66722673e43698ddc2,1,2,1,0.14723954,1542474169,Regular,1e1bc5d0bbaee92a4f43a69e4692e916613e5994c2365b7484ee5955c0150cfc
dda1186d9f63786e195a4be8a6354a2d673a2cb15cecac66722673e43698ddc2,1,3,1,137.92497579,1542474169,Regular,1e1bc5d0bbaee92a4f43a69e4692e916613e5994c2365b7484ee5955c0150cfc
dda1186d9f63786e195a4be8a6354a2d673a2cb15cecac66722673e43698ddc2,1,0,1,0.14723954,1542474169,Regular,8ba685353dddf79c5b2d03adda2caef1b25205077a9255ba4e63f252bd29607d
dda1186d9f63786e195a4be8a6354a2d673a2cb15cecac66722673e43698ddc2,1,1,1,137.92497579,1542474169,Regular,8ba685353dddf79c5b2d03adda2caef1b25205077a9255ba4e63f252bd29607d
dda1186d9f63786e195a4be8a6354a2d673a2cb15cecac66722673e43698ddc2,1,4,1,0.14723954,1542474169,Regular,d0799bf76e05f1837682dcd24dc15f617eed9c691858608ac3ea90747e605761
dda1186d9f63786e195a4be8a6354a2d673a2cb15cecac66722673e43698ddc2,1,5,1,137.92497579,1542474169,Regular,d0799bf76e05f1837682dcd24dc15f617eed9c691858608ac3ea90747e605761
