tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddc3903891664fabe401a8c57c068a6b1f4da7d5b5e8d06228390dd41ed3e5ca,-1,1,1,7.13643324,1609072010,Ticket,f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb
ddc3903891664fabe401a8c57c068a6b1f4da7d5b5e8d06228390dd41ed3e5ca,-1,0,1,0.05729326,1609072010,Ticket,f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb
00ade1ffa0bdd1a7fb03e38b190de7c0e9ff0c7a143af9e5811be18d5da16c5a,-1,0,1,0.05729326,1609071789,Ticket,f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb
00ade1ffa0bdd1a7fb03e38b190de7c0e9ff0c7a143af9e5811be18d5da16c5a,-1,1,1,7.13643324,1609071789,Ticket,f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb
0e33f9e447f0c08b29b5a620b13b5134933c68525a470935cd93b91397a951e0,-1,0,1,0.05729326,1609071789,Ticket,f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb
0e33f9e447f0c08b29b5a620b13b5134933c68525a470935cd93b91397a951e0,-1,1,1,7.13643324,1609071789,Ticket,f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb
1bfc40bb25c80a9dd5adf5d4e51c4627bc342ab84e37e5d7c183fe06ece76ae8,-1,1,1,7.13643324,1609071789,Ticket,f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb
1bfc40bb25c80a9dd5adf5d4e51c4627bc342ab84e37e5d7c183fe06ece76ae8,-1,0,1,0.05729326,1609071789,Ticket,f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb
3060d61d0e10336e2b78685fbdb78b9c08fc6e35013578d96f7b587b8dda88cc,-1,0,1,0.05729326,1609071789,Ticket,f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb
3060d61d0e10336e2b78685fbdb78b9c08fc6e35013578d96f7b587b8dda88cc,-1,1,1,7.13643324,1609071789,Ticket,f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb
50037048eec0f27ab9b54edd1ab78e9dbc840a0c1df868f82580febc0f77dd30,-1,0,1,0.05729326,1609071789,Ticket,f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb
50037048eec0f27ab9b54edd1ab78e9dbc840a0c1df868f82580febc0f77dd30,-1,1,1,7.13643324,1609071789,Ticket,f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb
64687a8239f59c110b6ccd96cced068234d8d5ebaff68e36545b374db9a64f38,-1,1,1,7.13643324,1609071789,Ticket,f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb
64687a8239f59c110b6ccd96cced068234d8d5ebaff68e36545b374db9a64f38,-1,0,1,0.05729326,1609071789,Ticket,f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb
7951c29f5ba77b41ede57f145e439ea26eaa145f9f4c5149469c5ef6d9095e70,-1,1,1,7.13643324,1609071789,Ticket,f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb
7951c29f5ba77b41ede57f145e439ea26eaa145f9f4c5149469c5ef6d9095e70,-1,0,1,0.05729326,1609071789,Ticket,f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb
8c181679543b6146a207795802c8efaa52129bf1b786528a5d48bef74ca23ac2,-1,1,1,7.13643324,1609071789,Ticket,f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb
8c181679543b6146a207795802c8efaa52129bf1b786528a5d48bef74ca23ac2,-1,0,1,0.05729326,1609071789,Ticket,f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb
9e160e03d7d09f60780513f5c3dff9348b6686ae9881d7c8a5d43b2bdb49217f,-1,0,1,0.05729326,1609071789,Ticket,f7a80260383809c83624e878c909ec5b2046de0bf939c2799649636cee2585eb
