tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82ec4fd155d14b8e5fde4275174d1a606d04f2fd110deea5cff2b2ddbbb7b3e8,-1,2,1,0.0504065,1629837004,Regular,7fbf355f6859efc9bfcc79ceed3a551f37461f051c6d87f035aa37cb7151b5f0
82ec4fd155d14b8e5fde4275174d1a606d04f2fd110deea5cff2b2ddbbb7b3e8,-1,11,1,32.41204338,1629837004,Regular,7fbf355f6859efc9bfcc79ceed3a551f37461f051c6d87f035aa37cb7151b5f0
82ec4fd155d14b8e5fde4275174d1a606d04f2fd110deea5cff2b2ddbbb7b3e8,-1,10,1,0.0504065,1629837004,Regular,7fbf355f6859efc9bfcc79ceed3a551f37461f051c6d87f035aa37cb7151b5f0
82ec4fd155d14b8e5fde4275174d1a606d04f2fd110deea5cff2b2ddbbb7b3e8,-1,9,1,32.41204338,1629837004,Regular,7fbf355f6859efc9bfcc79ceed3a551f37461f051c6d87f035aa37cb7151b5f0
82ec4fd155d14b8e5fde4275174d1a606d04f2fd110deea5cff2b2ddbbb7b3e8,-1,8,1,0.0504065,1629837004,Regular,7fbf355f6859efc9bfcc79ceed3a551f37461f051c6d87f035aa37cb7151b5f0
82ec4fd155d14b8e5fde4275174d1a606d04f2fd110deea5cff2b2ddbbb7b3e8,-1,7,1,32.41204338,1629837004,Regular,7fbf355f6859efc9bfcc79ceed3a551f37461f051c6d87f035aa37cb7151b5f0
82ec4fd155d14b8e5fde4275174d1a606d04f2fd110deea5cff2b2ddbbb7b3e8,-1,6,1,0.0504065,1629837004,Regular,7fbf355f6859efc9bfcc79ceed3a551f37461f051c6d87f035aa37cb7151b5f0
82ec4fd155d14b8e5fde4275174d1a606d04f2fd110deea5cff2b2ddbbb7b3e8,-1,5,1,32.41204338,1629837004,Regular,7fbf355f6859efc9bfcc79ceed3a551f37461f051c6d87f035aa37cb7151b5f0
82ec4fd155d14b8e5fde4275174d1a606d04f2fd110deea5cff2b2ddbbb7b3e8,-1,4,1,0.0504065,1629837004,Regular,7fbf355f6859efc9bfcc79ceed3a551f37461f051c6d87f035aa37cb7151b5f0
82ec4fd155d14b8e5fde4275174d1a606d04f2fd110deea5cff2b2ddbbb7b3e8,-1,3,1,32.41204338,1629837004,Regular,7fbf355f6859efc9bfcc79ceed3a551f37461f051c6d87f035aa37cb7151b5f0
a9c822e5da6908068ffb40ced88aa51d6fa450c19f6ffe5e1dfa7ecc6e31d485,-1,4,1,0.0504065,1629836745,Regular,7fbf355f6859efc9bfcc79ceed3a551f37461f051c6d87f035aa37cb7151b5f0
a9c822e5da6908068ffb40ced88aa51d6fa450c19f6ffe5e1dfa7ecc6e31d485,-1,3,1,32.41204338,1629836745,Regular,7fbf355f6859efc9bfcc79ceed3a551f37461f051c6d87f035aa37cb7151b5f0
a9c822e5da6908068ffb40ced88aa51d6fa450c19f6ffe5e1dfa7ecc6e31d485,-1,2,1,0.0504065,1629836745,Regular,7fbf355f6859efc9bfcc79ceed3a551f37461f051c6d87f035aa37cb7151b5f0
a9c822e5da6908068ffb40ced88aa51d6fa450c19f6ffe5e1dfa7ecc6e31d485,-1,1,1,32.41204338,1629836745,Regular,7fbf355f6859efc9bfcc79ceed3a551f37461f051c6d87f035aa37cb7151b5f0
a9c822e5da6908068ffb40ced88aa51d6fa450c19f6ffe5e1dfa7ecc6e31d485,-1,0,1,0.0504065,1629836745,Regular,7fbf355f6859efc9bfcc79ceed3a551f37461f051c6d87f035aa37cb7151b5f0
a9c822e5da6908068ffb40ced88aa51d6fa450c19f6ffe5e1dfa7ecc6e31d485,-1,13,1,32.41204338,1629836745,Regular,7fbf355f6859efc9bfcc79ceed3a551f37461f051c6d87f035aa37cb7151b5f0
a9c822e5da6908068ffb40ced88aa51d6fa450c19f6ffe5e1dfa7ecc6e31d485,-1,12,1,0.0504065,1629836745,Regular,7fbf355f6859efc9bfcc79ceed3a551f37461f051c6d87f035aa37cb7151b5f0
a9c822e5da6908068ffb40ced88aa51d6fa450c19f6ffe5e1dfa7ecc6e31d485,-1,11,1,32.41204338,1629836745,Regular,7fbf355f6859efc9bfcc79ceed3a551f37461f051c6d87f035aa37cb7151b5f0
a9c822e5da6908068ffb40ced88aa51d6fa450c19f6ffe5e1dfa7ecc6e31d485,-1,10,1,0.0504065,1629836745,Regular,7fbf355f6859efc9bfcc79ceed3a551f37461f051c6d87f035aa37cb7151b5f0
a9c822e5da6908068ffb40ced88aa51d6fa450c19f6ffe5e1dfa7ecc6e31d485,-1,9,1,32.41204338,1629836745,Regular,7fbf355f6859efc9bfcc79ceed3a551f37461f051c6d87f035aa37cb7151b5f0
a9c822e5da6908068ffb40ced88aa51d6fa450c19f6ffe5e1dfa7ecc6e31d485,-1,8,1,0.0504065,1629836745,Regular,7fbf355f6859efc9bfcc79ceed3a551f37461f051c6d87f035aa37cb7151b5f0
a9c822e5da6908068ffb40ced88aa51d6fa450c19f6ffe5e1dfa7ecc6e31d485,-1,7,1,32.41204338,1629836745,Regular,7fbf355f6859efc9bfcc79ceed3a551f37461f051c6d87f035aa37cb7151b5f0
a9c822e5da6908068ffb40ced88aa51d6fa450c19f6ffe5e1dfa7ecc6e31d485,-1,6,1,0.0504065,1629836745,Regular,7fbf355f6859efc9bfcc79ceed3a551f37461f051c6d87f035aa37cb7151b5f0
a9c822e5da6908068ffb40ced88aa51d6fa450c19f6ffe5e1dfa7ecc6e31d485,-1,5,1,32.41204338,1629836745,Regular,7fbf355f6859efc9bfcc79ceed3a551f37461f051c6d87f035aa37cb7151b5f0
4c8b4ed0d609bb08077b6d239c0efeb56df365a16989fbb9fb1a3d2e9f5d32fb,-1,12,1,0.0504065,1629836299,Regular,7fbf355f6859efc9bfcc79ceed3a551f37461f051c6d87f035aa37cb7151b5f0
4c8b4ed0d609bb08077b6d239c0efeb56df365a16989fbb9fb1a3d2e9f5d32fb,-1,4,1,0.0504065,1629836299,Regular,7fbf355f6859efc9bfcc79ceed3a551f37461f051c6d87f035aa37cb7151b5f0
4c8b4ed0d609bb08077b6d239c0efeb56df365a16989fbb9fb1a3d2e9f5d32fb,-1,5,1,32.41204338,1629836299,Regular,7fbf355f6859efc9bfcc79ceed3a551f37461f051c6d87f035aa37cb7151b5f0
4c8b4ed0d609bb08077b6d239c0efeb56df365a16989fbb9fb1a3d2e9f5d32fb,-1,6,1,0.0504065,1629836299,Regular,7fbf355f6859efc9bfcc79ceed3a551f37461f051c6d87f035aa37cb7151b5f0
4c8b4ed0d609bb08077b6d239c0efeb56df365a16989fbb9fb1a3d2e9f5d32fb,-1,7,1,32.41204338,1629836299,Regular,7fbf355f6859efc9bfcc79ceed3a551f37461f051c6d87f035aa37cb7151b5f0
4c8b4ed0d609bb08077b6d239c0efeb56df365a16989fbb9fb1a3d2e9f5d32fb,-1,8,1,0.0504065,1629836299,Regular,7fbf355f6859efc9bfcc79ceed3a551f37461f051c6d87f035aa37cb7151b5f0
4c8b4ed0d609bb08077b6d239c0efeb56df365a16989fbb9fb1a3d2e9f5d32fb,-1,9,1,32.41204338,1629836299,Regular,7fbf355f6859efc9bfcc79ceed3a551f37461f051c6d87f035aa37cb7151b5f0
4c8b4ed0d609bb08077b6d239c0efeb56df365a16989fbb9fb1a3d2e9f5d32fb,-1,10,1,0.0504065,1629836299,Regular,7fbf355f6859efc9bfcc79ceed3a551f37461f051c6d87f035aa37cb7151b5f0
4c8b4ed0d609bb08077b6d239c0efeb56df365a16989fbb9fb1a3d2e9f5d32fb,-1,11,1,32.41204338,1629836299,Regular,7fbf355f6859efc9bfcc79ceed3a551f37461f051c6d87f035aa37cb7151b5f0
4c8b4ed0d609bb08077b6d239c0efeb56df365a16989fbb9fb1a3d2e9f5d32fb,-1,13,1,32.41204338,1629836299,Regular,7fbf355f6859efc9bfcc79ceed3a551f37461f051c6d87f035aa37cb7151b5f0
7fbf355f6859efc9bfcc79ceed3a551f37461f051c6d87f035aa37cb7151b5f0,1,20,1,0.0504065,1626813212,Regular,a9c822e5da6908068ffb40ced88aa51d6fa450c19f6ffe5e1dfa7ecc6e31d485
7fbf355f6859efc9bfcc79ceed3a551f37461f051c6d87f035aa37cb7151b5f0,1,19,1,32.41204338,1626813212,Regular,a9c822e5da6908068ffb40ced88aa51d6fa450c19f6ffe5e1dfa7ecc6e31d485
7fbf355f6859efc9bfcc79ceed3a551f37461f051c6d87f035aa37cb7151b5f0,1,18,1,0.0504065,1626813212,Regular,a9c822e5da6908068ffb40ced88aa51d6fa450c19f6ffe5e1dfa7ecc6e31d485
7fbf355f6859efc9bfcc79ceed3a551f37461f051c6d87f035aa37cb7151b5f0,1,17,1,32.41204338,1626813212,Regular,a9c822e5da6908068ffb40ced88aa51d6fa450c19f6ffe5e1dfa7ecc6e31d485
7fbf355f6859efc9bfcc79ceed3a551f37461f051c6d87f035aa37cb7151b5f0,1,16,1,0.0504065,1626813212,Regular,a9c822e5da6908068ffb40ced88aa51d6fa450c19f6ffe5e1dfa7ecc6e31d485
7fbf355f6859efc9bfcc79ceed3a551f37461f051c6d87f035aa37cb7151b5f0,1,15,1,32.41204338,1626813212,Regular,a9c822e5da6908068ffb40ced88aa51d6fa450c19f6ffe5e1dfa7ecc6e31d485
7fbf355f6859efc9bfcc79ceed3a551f37461f051c6d87f035aa37cb7151b5f0,1,14,1,0.0504065,1626813212,Regular,a9c822e5da6908068ffb40ced88aa51d6fa450c19f6ffe5e1dfa7ecc6e31d485
7fbf355f6859efc9bfcc79ceed3a551f37461f051c6d87f035aa37cb7151b5f0,1,13,1,32.41204338,1626813212,Regular,a9c822e5da6908068ffb40ced88aa51d6fa450c19f6ffe5e1dfa7ecc6e31d485
7fbf355f6859efc9bfcc79ceed3a551f37461f051c6d87f035aa37cb7151b5f0,1,11,1,32.41204338,1626813212,Regular,a9c822e5da6908068ffb40ced88aa51d6fa450c19f6ffe5e1dfa7ecc6e31d485
