tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98b97befb0ce5310c98a82a0fa9ac043126dc4be9319bcc0ee85d2706b4fcc5d,-1,159,1,10.37218658,1625220833,Regular,1fa8bff748c28ed6b09b72efb6513b6f6440fc5631116406c305ff3c9146156d
1fa8bff748c28ed6b09b72efb6513b6f6440fc5631116406c305ff3c9146156d,1,3,1,10.37218658,1625118411,Vote,98b97befb0ce5310c98a82a0fa9ac043126dc4be9319bcc0ee85d2706b4fcc5d
1a11537f0584d2876d73e61c10477dc79b8966af4bf0c24d49e48bc5722b4708,-1,229,1,10.37218658,1624548317,Regular,0562a9a367e618a32046283e3c57605253b10a2c4493dd6d20044fdfbd0cb076
0562a9a367e618a32046283e3c57605253b10a2c4493dd6d20044fdfbd0cb076,1,3,1,10.37218658,1624373848,Vote,1a11537f0584d2876d73e61c10477dc79b8966af4bf0c24d49e48bc5722b4708
71d64fb174170b66d4fc5b2933c8679a65d78a02d14bbe3d368dbe1a67d97cfa,-1,300,1,10.37218658,1624335786,Regular,59b1f412036188d5d846071d07cdfe882440905c16e1fe1bd738cdaf0e71f2f8
6795294d3d00364cef511a4e840c59c94f804255f15bc5d19b57d3dd9b80556c,-1,2,1,10.37218658,1624305287,Regular,9d05c56ab211bfc8833ca500ea3ceb6a42fd9a673f0249cd450586d5d46d53ae
c3049c40df7467aab45ac4578836c6cc84f58870661075851fadb9c50df70dca,-1,4,1,10.37218658,1624285695,Regular,08065d2b8fd6235b71f4f7e580db44013381e1c26260d672f50348ef538d1287
167b23583cb24948df16a4b1e4975cabb5d07da32b5d4b316f144233fa67e6a8,-1,21,1,10.37218658,1624251099,Regular,e43b337c127a785da1f32d27efd1194b5ba78b6b13e9a6a3952445f9888e9f5a
f2fab2b769ce991a29fb8f059e5274bd1b1130e57b5ac56b89f039b4e3fd5693,-1,112,1,10.37218658,1624234716,Regular,333936ea29e171630cf01efd589bea92b347315a726fa01b1aa0be258f7ac723
08065d2b8fd6235b71f4f7e580db44013381e1c26260d672f50348ef538d1287,1,3,1,10.37218658,1624161882,Vote,c3049c40df7467aab45ac4578836c6cc84f58870661075851fadb9c50df70dca
e43b337c127a785da1f32d27efd1194b5ba78b6b13e9a6a3952445f9888e9f5a,1,3,1,10.37218658,1624072827,Vote,167b23583cb24948df16a4b1e4975cabb5d07da32b5d4b316f144233fa67e6a8
59b1f412036188d5d846071d07cdfe882440905c16e1fe1bd738cdaf0e71f2f8,1,3,1,10.37218658,1623123358,Vote,71d64fb174170b66d4fc5b2933c8679a65d78a02d14bbe3d368dbe1a67d97cfa
f1f63304cd8b701ef43d90a49078d8a377f608d24000e041cae321efdc8cef87,-1,80,1,10.37218658,1623027676,Regular,2a0c084e9f59d8b38750ee074506166fb40fc23f59e4bf0f9217cb5892131cc4
2a0c084e9f59d8b38750ee074506166fb40fc23f59e4bf0f9217cb5892131cc4,1,3,1,10.37218658,1622982650,Vote,f1f63304cd8b701ef43d90a49078d8a377f608d24000e041cae321efdc8cef87
333936ea29e171630cf01efd589bea92b347315a726fa01b1aa0be258f7ac723,1,3,1,10.37218658,1622796801,Vote,f2fab2b769ce991a29fb8f059e5274bd1b1130e57b5ac56b89f039b4e3fd5693
9d05c56ab211bfc8833ca500ea3ceb6a42fd9a673f0249cd450586d5d46d53ae,1,3,1,10.37218658,1622790265,Vote,6795294d3d00364cef511a4e840c59c94f804255f15bc5d19b57d3dd9b80556c
15632e0ae8898af7a2fe54378b4423f70defa7e30b8542447e6709afa352e400,-1,104,1,10.39483222,1622669550,Regular,aa4c5f15dc67773efbe9a9d29c34f312aa53bdef67f9eec668f3b99f989146ea
9f0fcb12bfcbf8f55993e303f0f06d7df103b195da216d5795f3f564889fd597,-1,138,1,10.39483222,1622647725,Regular,e33d55022349fdf07ef9f839621bd4acb81be8c8943581b5a34a47fc13cb768e
aa4c5f15dc67773efbe9a9d29c34f312aa53bdef67f9eec668f3b99f989146ea,1,3,1,10.39483222,1622614760,Vote,15632e0ae8898af7a2fe54378b4423f70defa7e30b8542447e6709afa352e400
e33d55022349fdf07ef9f839621bd4acb81be8c8943581b5a34a47fc13cb768e,1,3,1,10.39483222,1622555868,Vote,9f0fcb12bfcbf8f55993e303f0f06d7df103b195da216d5795f3f564889fd597
42feccfb3a298199072689d8bce607bc1453ff76a0497120e55ca924aeb6bb91,-1,29,1,10.39483222,1622467341,Regular,b81b62d5d43aa7cb7796b9499c54b1a730efe7c865270b07f142be26119e54c3
63fb2a5bb5ac25e75aaf95917f5d5a4a807dd5070f7e6bb21a87ec7c4953942f,-1,35,1,10.39483222,1622408199,Regular,cfad0d713d30bb9f06662b368667ed59510d44f014632dacdb4fff16ff2ed1de
b81b62d5d43aa7cb7796b9499c54b1a730efe7c865270b07f142be26119e54c3,1,3,1,10.39483222,1622397298,Vote,42feccfb3a298199072689d8bce607bc1453ff76a0497120e55ca924aeb6bb91
cfad0d713d30bb9f06662b368667ed59510d44f014632dacdb4fff16ff2ed1de,1,3,1,10.39483222,1622360256,Vote,63fb2a5bb5ac25e75aaf95917f5d5a4a807dd5070f7e6bb21a87ec7c4953942f
5a208e8e9f3ffa033db107a6004e383516198387321487d7b2f35a80e5052678,-1,178,1,6.64121828,1622073071,Regular,3aec7b825bb792c90334528433681df6cd8af5b82cb21ab66f3b9705ce54de54
3aec7b825bb792c90334528433681df6cd8af5b82cb21ab66f3b9705ce54de54,1,400,1,6.64121828,1622057254,Regular,5a208e8e9f3ffa033db107a6004e383516198387321487d7b2f35a80e5052678
