tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,0,1,44.27756381,1635853049,Regular,f23a04a5011649c31246ca6f0c22fdff3ccb3611eec515c886340b10245d75c8
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,143,1,44.27756382,1635852718,Regular,9a7a9ce4eb149d31c1da716e1201ff48009b58bfef9f97a7a28a3aaccbdb21c5
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,148,1,44.27756381,1635286254,Regular,f488597a2db9c8c8fd7910ab922265631f09750bc2d61bc07743b207dd23a585
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,146,1,44.24446706,1635198753,Regular,9cadd5e67bbbe86fe9b40853aea19a4cc5361b3617a7c769c322f09915567551
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,164,1,44.27756381,1635198660,Regular,c0a10ee73745a932d797386782f51555b172f321d3ca237169826d6196140357
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,337,1,44.24446707,1635198660,Regular,3b5cfb7c754c7afef481af13bbe82e254d59da1e9feb13363b386de0b766e55c
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,194,1,44.24446707,1635198660,Regular,2eeed2a526082c14fcf2b69167dd229b124b28e98dbdb2cb6a2a1405bf338660
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,23,1,44.24446707,1635164051,Regular,9ea0c4c20c6de41381ba1d804c819d82ba73f544f91202d4ca8fe4b3514ef642
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,185,1,44.27756381,1635080180,Regular,a3b5eb158786610d8fd6b63a7b6651139b689bbd1f0e86f465d9a23f40be352f
0c67c1421cfd3038da4eb534753581c2a411d28da50805cf4a392a32ac4d834b,-1,6,1,44.27756381,1635080040,Regular,7f6712e34feaf389ff598ebeea6dbb89582be344357cb897a325682c2df30f37
9ea0c4c20c6de41381ba1d804c819d82ba73f544f91202d4ca8fe4b3514ef642,1,3,1,44.24446707,1595347209,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
2eeed2a526082c14fcf2b69167dd229b124b28e98dbdb2cb6a2a1405bf338660,1,3,1,44.24446707,1594587773,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
9cadd5e67bbbe86fe9b40853aea19a4cc5361b3617a7c769c322f09915567551,1,3,1,44.24446706,1593221052,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
3b5cfb7c754c7afef481af13bbe82e254d59da1e9feb13363b386de0b766e55c,1,3,1,44.24446707,1593050344,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
7f6712e34feaf389ff598ebeea6dbb89582be344357cb897a325682c2df30f37,1,3,1,44.27756381,1592942644,Vote,0c67c1421cfd3038da4eb534753581c2a411d28da50805cf4a392a32ac4d834b
c0a10ee73745a932d797386782f51555b172f321d3ca237169826d6196140357,1,3,1,44.27756381,1592816994,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
f488597a2db9c8c8fd7910ab922265631f09750bc2d61bc07743b207dd23a585,1,3,1,44.27756381,1592560153,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
9a7a9ce4eb149d31c1da716e1201ff48009b58bfef9f97a7a28a3aaccbdb21c5,1,3,1,44.27756382,1592441667,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
f23a04a5011649c31246ca6f0c22fdff3ccb3611eec515c886340b10245d75c8,1,3,1,44.27756381,1592322231,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
a3b5eb158786610d8fd6b63a7b6651139b689bbd1f0e86f465d9a23f40be352f,1,3,1,44.27756381,1592024390,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
0d10afb6e75cf4a5e3cd87be2e04cfe71a4f7e90ffaed759407457fd83a57a75,-1,0,1,0.07789982,1591799074,Ticket,8c5ed3eac797a29c10294e5456ccdb3caee5b1df4e513eff4e04932ff151716d
0d10afb6e75cf4a5e3cd87be2e04cfe71a4f7e90ffaed759407457fd83a57a75,-1,1,1,43.20528483,1591799074,Ticket,8c5ed3eac797a29c10294e5456ccdb3caee5b1df4e513eff4e04932ff151716d
23c97b2142a218b7b72be9e8511861d9a51febf6cb7049f6797c45b1a7455db8,-1,0,1,0.07789982,1591799074,Ticket,8c5ed3eac797a29c10294e5456ccdb3caee5b1df4e513eff4e04932ff151716d
23c97b2142a218b7b72be9e8511861d9a51febf6cb7049f6797c45b1a7455db8,-1,1,1,43.20528483,1591799074,Ticket,8c5ed3eac797a29c10294e5456ccdb3caee5b1df4e513eff4e04932ff151716d
249cc3c9a56acaa4bbed2d84b8f31e3d91a1008f3be3f7b1f8e42101542b1d81,-1,1,1,43.20528483,1591799074,Ticket,8c5ed3eac797a29c10294e5456ccdb3caee5b1df4e513eff4e04932ff151716d
249cc3c9a56acaa4bbed2d84b8f31e3d91a1008f3be3f7b1f8e42101542b1d81,-1,0,1,0.07789982,1591799074,Ticket,8c5ed3eac797a29c10294e5456ccdb3caee5b1df4e513eff4e04932ff151716d
3c0171c4529ddb161b3ed20acf67a18499c04e2f9b75aef79a38c88a6e0730aa,-1,0,1,0.07789982,1591799074,Ticket,8c5ed3eac797a29c10294e5456ccdb3caee5b1df4e513eff4e04932ff151716d
3c0171c4529ddb161b3ed20acf67a18499c04e2f9b75aef79a38c88a6e0730aa,-1,1,1,43.20528483,1591799074,Ticket,8c5ed3eac797a29c10294e5456ccdb3caee5b1df4e513eff4e04932ff151716d
3d6bf058bcf4c6ff5e3fceb2759c147e2ee8f1449cbb85019e4c915cbde0c10c,-1,1,1,43.20528483,1591799074,Ticket,8c5ed3eac797a29c10294e5456ccdb3caee5b1df4e513eff4e04932ff151716d
3d6bf058bcf4c6ff5e3fceb2759c147e2ee8f1449cbb85019e4c915cbde0c10c,-1,0,1,0.07789982,1591799074,Ticket,8c5ed3eac797a29c10294e5456ccdb3caee5b1df4e513eff4e04932ff151716d
3ee6251534807f9c7abee1c104941ef9494f5f2377d85ab84ea647c9108eccc5,-1,0,1,0.07789982,1591799074,Ticket,8c5ed3eac797a29c10294e5456ccdb3caee5b1df4e513eff4e04932ff151716d
3ee6251534807f9c7abee1c104941ef9494f5f2377d85ab84ea647c9108eccc5,-1,1,1,43.20528483,1591799074,Ticket,8c5ed3eac797a29c10294e5456ccdb3caee5b1df4e513eff4e04932ff151716d
4870cbe40d9f0a3a30737998e36f0b3c9c8897faa954dc7d17840ad7716b8274,-1,1,1,43.20528483,1591799074,Ticket,8c5ed3eac797a29c10294e5456ccdb3caee5b1df4e513eff4e04932ff151716d
4870cbe40d9f0a3a30737998e36f0b3c9c8897faa954dc7d17840ad7716b8274,-1,0,1,0.07789982,1591799074,Ticket,8c5ed3eac797a29c10294e5456ccdb3caee5b1df4e513eff4e04932ff151716d
6010a32b41f5e0be8bebe590d9e9253684fc79dff1f693f2528ecd68bc9c128c,-1,1,1,43.20528483,1591799074,Ticket,8c5ed3eac797a29c10294e5456ccdb3caee5b1df4e513eff4e04932ff151716d
