tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06c27a6ec91fcad2bff8dfe4b0b5bed7930c2baeab62f0b3b0e7e8383a914cf6,-1,1,1,173.75067254,1574857815,Ticket,43b14a76b3b3e4500aba9d6cc56fcd174bb792273a651044e9699d8a77a884ae
06c27a6ec91fcad2bff8dfe4b0b5bed7930c2baeab62f0b3b0e7e8383a914cf6,-1,0,1,0.09863695,1574857815,Ticket,43b14a76b3b3e4500aba9d6cc56fcd174bb792273a651044e9699d8a77a884ae
16e3a10a25cff1ebf464f98f1dc0613143fd829ba072769f3444488c63845299,-1,0,1,0.09863695,1574857815,Ticket,43b14a76b3b3e4500aba9d6cc56fcd174bb792273a651044e9699d8a77a884ae
16e3a10a25cff1ebf464f98f1dc0613143fd829ba072769f3444488c63845299,-1,1,1,173.75067254,1574857815,Ticket,43b14a76b3b3e4500aba9d6cc56fcd174bb792273a651044e9699d8a77a884ae
1e18d44d4822d3defea7932f1841ef566c6887898b566c7aac293fe6eef93ba6,-1,1,1,173.75067254,1574857815,Ticket,43b14a76b3b3e4500aba9d6cc56fcd174bb792273a651044e9699d8a77a884ae
1e18d44d4822d3defea7932f1841ef566c6887898b566c7aac293fe6eef93ba6,-1,0,1,0.09863695,1574857815,Ticket,43b14a76b3b3e4500aba9d6cc56fcd174bb792273a651044e9699d8a77a884ae
339ae065cc797772610bd1e7b74d9a2009ff4a21b53b6e04479db7d7462dd9c7,-1,1,1,173.75067254,1574857815,Ticket,43b14a76b3b3e4500aba9d6cc56fcd174bb792273a651044e9699d8a77a884ae
339ae065cc797772610bd1e7b74d9a2009ff4a21b53b6e04479db7d7462dd9c7,-1,0,1,0.09863695,1574857815,Ticket,43b14a76b3b3e4500aba9d6cc56fcd174bb792273a651044e9699d8a77a884ae
446bb8066ac5fa8b11b6f7a3799414d04e80256a28a6a2da1a0f27415c8b0339,-1,1,1,173.75067254,1574857815,Ticket,43b14a76b3b3e4500aba9d6cc56fcd174bb792273a651044e9699d8a77a884ae
446bb8066ac5fa8b11b6f7a3799414d04e80256a28a6a2da1a0f27415c8b0339,-1,0,1,0.09863695,1574857815,Ticket,43b14a76b3b3e4500aba9d6cc56fcd174bb792273a651044e9699d8a77a884ae
5f0c28dc0d0859c43bfb69a247cfee9173764dacef1667811c0071096e17e041,-1,1,1,173.75067254,1574857815,Ticket,43b14a76b3b3e4500aba9d6cc56fcd174bb792273a651044e9699d8a77a884ae
5f0c28dc0d0859c43bfb69a247cfee9173764dacef1667811c0071096e17e041,-1,0,1,0.09863695,1574857815,Ticket,43b14a76b3b3e4500aba9d6cc56fcd174bb792273a651044e9699d8a77a884ae
