tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4,-1,219,1,266.70800618,1597420859,Regular,22b56f4648282508682768889e90506b0ec860fb1c9e092e8838e4c2311ec6f6
22b56f4648282508682768889e90506b0ec860fb1c9e092e8838e4c2311ec6f6,1,2,1,266.70800618,1571088105,Vote,706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4
085a716e3919955abbae8097aee293c3e6ecec5cf434dd97f657bba7092b6f8d,-1,0,1,265.32727198,1570268118,Ticket,ca9df1d256159be1478e138e04cd6289b7365e02c93ab4e11637d401a1538597
1ed9be93437c62054682a18f83c8bde218272ba7ebbcb48b7d4f23e0fd4d6d80,-1,0,1,265.32727198,1570268118,Ticket,ca9df1d256159be1478e138e04cd6289b7365e02c93ab4e11637d401a1538597
255ae6ba4fe6fab1fb7c2e2df0babd53a7862e68702b51e3a6ff9e59f265eb55,-1,0,1,265.32727198,1570268118,Ticket,ca9df1d256159be1478e138e04cd6289b7365e02c93ab4e11637d401a1538597
2574d7423ca32a34a5c233ea3c8d71f6edd71407fde79d6fddb9809306b4b289,-1,0,1,265.32727198,1570268118,Ticket,ca9df1d256159be1478e138e04cd6289b7365e02c93ab4e11637d401a1538597
2f3726c80d4e67b22aac8f99a6d255cd1b1d950434c4b31e5530e8a43def5d24,-1,0,1,265.32727198,1570268118,Ticket,ca9df1d256159be1478e138e04cd6289b7365e02c93ab4e11637d401a1538597
356cc9b3f59968ece1be7469b94cc030ae4e3d998d28d7c1720a7327c3811740,-1,0,1,265.32727198,1570268118,Ticket,ca9df1d256159be1478e138e04cd6289b7365e02c93ab4e11637d401a1538597
3d0eb6036439127a86ed7473eef811dc2d125c320970bd913f19b498f26f2bfe,-1,0,1,265.32727198,1570268118,Ticket,ca9df1d256159be1478e138e04cd6289b7365e02c93ab4e11637d401a1538597
3e4e2808abfdb47403ced2dca616fa7f07ac90189ac3990951201adf606130a0,-1,0,1,265.32727198,1570268118,Ticket,ca9df1d256159be1478e138e04cd6289b7365e02c93ab4e11637d401a1538597
42bc7bd4dc8c907fa37de94cfa216a6cdcd0f44e3e8e94d515d0d3af185d86a8,-1,0,1,265.32727198,1570268118,Ticket,ca9df1d256159be1478e138e04cd6289b7365e02c93ab4e11637d401a1538597
55b25b4f1a08aa47af18df0c8c77055dc387307685f68f6847876da7f91ba824,-1,0,1,265.32727198,1570268118,Ticket,ca9df1d256159be1478e138e04cd6289b7365e02c93ab4e11637d401a1538597
7b205007cf7350ffe16ef7fc0ea24dff6b42e396964d4179ffd858a084a5d54d,-1,0,1,265.32727198,1570268118,Ticket,ca9df1d256159be1478e138e04cd6289b7365e02c93ab4e11637d401a1538597
802334caf6d01a20eb3cedbe849ebd8984f73e42b942dec815a67f22f52acb7a,-1,0,1,265.32727198,1570268118,Ticket,ca9df1d256159be1478e138e04cd6289b7365e02c93ab4e11637d401a1538597
9330a993f89914eeb0cab94c0b1a59f423cfcd720a5596dce44e5d438872208e,-1,0,1,265.32727198,1570268118,Ticket,ca9df1d256159be1478e138e04cd6289b7365e02c93ab4e11637d401a1538597
9d4724b4163614ab725091b8a55eaa431f363fc748c65b0d95004e7ffafdc983,-1,0,1,265.32727198,1570268118,Ticket,ca9df1d256159be1478e138e04cd6289b7365e02c93ab4e11637d401a1538597
b1dac9e68bf492c06cc25da48cec6fb005f6d1e234ddc92660ebb189cb9fa072,-1,0,1,265.32727198,1570268118,Ticket,ca9df1d256159be1478e138e04cd6289b7365e02c93ab4e11637d401a1538597
b2c6ff89a876fe6d16636705126b972373ab5cb34f08fb20224b223c46aa8d81,-1,0,1,265.32727198,1570268118,Ticket,ca9df1d256159be1478e138e04cd6289b7365e02c93ab4e11637d401a1538597
c642b1575d9e847b0e8ab01d09e8bbd221a1f5d3b2696eb575e8a79bffde0e37,-1,0,1,265.32727198,1570268118,Ticket,ca9df1d256159be1478e138e04cd6289b7365e02c93ab4e11637d401a1538597
c911bb6b6e8e332a710027474f1c9df7fc388632a6587e468150227f36450630,-1,0,1,265.32727198,1570268118,Ticket,ca9df1d256159be1478e138e04cd6289b7365e02c93ab4e11637d401a1538597
