tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
526df0b171ccecf6eec9d4207aea4f56bff425b937a09046b34b7285b90f869c,-1,2,1,24.92511068,1647704702,Regular,841f4df76ed67ee7df4aac0e58d189d6d6bc3b67312f38be10e86264c77dfd3c
526df0b171ccecf6eec9d4207aea4f56bff425b937a09046b34b7285b90f869c,-1,1,1,0.03803556,1647704702,Regular,841f4df76ed67ee7df4aac0e58d189d6d6bc3b67312f38be10e86264c77dfd3c
0226a000c1735289d361eebf414cf3fac3add386b2f25a88511be3e3b06a5cc3,-1,0,1,0.03803556,1647702546,Ticket,841f4df76ed67ee7df4aac0e58d189d6d6bc3b67312f38be10e86264c77dfd3c
0226a000c1735289d361eebf414cf3fac3add386b2f25a88511be3e3b06a5cc3,-1,1,1,24.92511068,1647702546,Ticket,841f4df76ed67ee7df4aac0e58d189d6d6bc3b67312f38be10e86264c77dfd3c
87038430e047249d5bf2a58516e0e8fc6a565fb0ca3d9bcf337e2b4b354322e5,-1,0,1,0.03803556,1647702546,Ticket,841f4df76ed67ee7df4aac0e58d189d6d6bc3b67312f38be10e86264c77dfd3c
87038430e047249d5bf2a58516e0e8fc6a565fb0ca3d9bcf337e2b4b354322e5,-1,1,1,24.92511068,1647702546,Ticket,841f4df76ed67ee7df4aac0e58d189d6d6bc3b67312f38be10e86264c77dfd3c
e1498061630f62034ea1ff4fca0df477af656f9bb4b6a96f9a6eb9c7b43e1aeb,-1,0,1,0.03803556,1647702546,Ticket,841f4df76ed67ee7df4aac0e58d189d6d6bc3b67312f38be10e86264c77dfd3c
e1498061630f62034ea1ff4fca0df477af656f9bb4b6a96f9a6eb9c7b43e1aeb,-1,1,1,24.92511068,1647702546,Ticket,841f4df76ed67ee7df4aac0e58d189d6d6bc3b67312f38be10e86264c77dfd3c
f4de89d6dc2808d3a5594b7a8a2bcbf1da9233756a6c932402d097e197d9ff10,-1,0,1,0.03803556,1647702546,Ticket,841f4df76ed67ee7df4aac0e58d189d6d6bc3b67312f38be10e86264c77dfd3c
f4de89d6dc2808d3a5594b7a8a2bcbf1da9233756a6c932402d097e197d9ff10,-1,1,1,24.92511068,1647702546,Ticket,841f4df76ed67ee7df4aac0e58d189d6d6bc3b67312f38be10e86264c77dfd3c
841f4df76ed67ee7df4aac0e58d189d6d6bc3b67312f38be10e86264c77dfd3c,1,6,1,0.03803556,1647702303,Regular,87038430e047249d5bf2a58516e0e8fc6a565fb0ca3d9bcf337e2b4b354322e5
841f4df76ed67ee7df4aac0e58d189d6d6bc3b67312f38be10e86264c77dfd3c,1,7,1,24.92511068,1647702303,Regular,87038430e047249d5bf2a58516e0e8fc6a565fb0ca3d9bcf337e2b4b354322e5
841f4df76ed67ee7df4aac0e58d189d6d6bc3b67312f38be10e86264c77dfd3c,1,0,1,0.03803556,1647702303,Regular,0226a000c1735289d361eebf414cf3fac3add386b2f25a88511be3e3b06a5cc3
841f4df76ed67ee7df4aac0e58d189d6d6bc3b67312f38be10e86264c77dfd3c,1,9,1,24.92511068,1647702303,Regular,f4de89d6dc2808d3a5594b7a8a2bcbf1da9233756a6c932402d097e197d9ff10
841f4df76ed67ee7df4aac0e58d189d6d6bc3b67312f38be10e86264c77dfd3c,1,8,1,0.03803556,1647702303,Regular,f4de89d6dc2808d3a5594b7a8a2bcbf1da9233756a6c932402d097e197d9ff10
841f4df76ed67ee7df4aac0e58d189d6d6bc3b67312f38be10e86264c77dfd3c,1,4,1,0.03803556,1647702303,Regular,e1498061630f62034ea1ff4fca0df477af656f9bb4b6a96f9a6eb9c7b43e1aeb
841f4df76ed67ee7df4aac0e58d189d6d6bc3b67312f38be10e86264c77dfd3c,1,1,1,24.92511068,1647702303,Regular,0226a000c1735289d361eebf414cf3fac3add386b2f25a88511be3e3b06a5cc3
841f4df76ed67ee7df4aac0e58d189d6d6bc3b67312f38be10e86264c77dfd3c,1,5,1,24.92511068,1647702303,Regular,e1498061630f62034ea1ff4fca0df477af656f9bb4b6a96f9a6eb9c7b43e1aeb
841f4df76ed67ee7df4aac0e58d189d6d6bc3b67312f38be10e86264c77dfd3c,1,2,1,0.03803556,1647702303,Regular,526df0b171ccecf6eec9d4207aea4f56bff425b937a09046b34b7285b90f869c
841f4df76ed67ee7df4aac0e58d189d6d6bc3b67312f38be10e86264c77dfd3c,1,3,1,24.92511068,1647702303,Regular,526df0b171ccecf6eec9d4207aea4f56bff425b937a09046b34b7285b90f869c
