tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f91e7e9f859f205eda0d1dbb22c5fca5c1a79dffc4864f1b7fe51ef5680ad2e,-1,0,1,0.14340891,1544656996,Regular,92b5ef5852088e5ee12b1d8b0bb5dcbce50038eb500911a7f1562b8a16e2860d
5f91e7e9f859f205eda0d1dbb22c5fca5c1a79dffc4864f1b7fe51ef5680ad2e,-1,1,1,205.4019655,1544656996,Regular,92b5ef5852088e5ee12b1d8b0bb5dcbce50038eb500911a7f1562b8a16e2860d
5f91e7e9f859f205eda0d1dbb22c5fca5c1a79dffc4864f1b7fe51ef5680ad2e,-1,2,1,0.14340891,1544656996,Regular,92b5ef5852088e5ee12b1d8b0bb5dcbce50038eb500911a7f1562b8a16e2860d
5f91e7e9f859f205eda0d1dbb22c5fca5c1a79dffc4864f1b7fe51ef5680ad2e,-1,3,1,205.4019655,1544656996,Regular,92b5ef5852088e5ee12b1d8b0bb5dcbce50038eb500911a7f1562b8a16e2860d
5f91e7e9f859f205eda0d1dbb22c5fca5c1a79dffc4864f1b7fe51ef5680ad2e,-1,4,1,0.14340891,1544656996,Regular,92b5ef5852088e5ee12b1d8b0bb5dcbce50038eb500911a7f1562b8a16e2860d
5f91e7e9f859f205eda0d1dbb22c5fca5c1a79dffc4864f1b7fe51ef5680ad2e,-1,5,1,205.4019655,1544656996,Regular,92b5ef5852088e5ee12b1d8b0bb5dcbce50038eb500911a7f1562b8a16e2860d
5f91e7e9f859f205eda0d1dbb22c5fca5c1a79dffc4864f1b7fe51ef5680ad2e,-1,6,1,0.14340891,1544656996,Regular,92b5ef5852088e5ee12b1d8b0bb5dcbce50038eb500911a7f1562b8a16e2860d
5f91e7e9f859f205eda0d1dbb22c5fca5c1a79dffc4864f1b7fe51ef5680ad2e,-1,7,1,205.4019655,1544656996,Regular,92b5ef5852088e5ee12b1d8b0bb5dcbce50038eb500911a7f1562b8a16e2860d
5f91e7e9f859f205eda0d1dbb22c5fca5c1a79dffc4864f1b7fe51ef5680ad2e,-1,8,1,0.14340891,1544656996,Regular,92b5ef5852088e5ee12b1d8b0bb5dcbce50038eb500911a7f1562b8a16e2860d
5f91e7e9f859f205eda0d1dbb22c5fca5c1a79dffc4864f1b7fe51ef5680ad2e,-1,9,1,205.4019655,1544656996,Regular,92b5ef5852088e5ee12b1d8b0bb5dcbce50038eb500911a7f1562b8a16e2860d
5f91e7e9f859f205eda0d1dbb22c5fca5c1a79dffc4864f1b7fe51ef5680ad2e,-1,10,1,0.14340891,1544656996,Regular,92b5ef5852088e5ee12b1d8b0bb5dcbce50038eb500911a7f1562b8a16e2860d
5f91e7e9f859f205eda0d1dbb22c5fca5c1a79dffc4864f1b7fe51ef5680ad2e,-1,11,1,205.4019655,1544656996,Regular,92b5ef5852088e5ee12b1d8b0bb5dcbce50038eb500911a7f1562b8a16e2860d
5f91e7e9f859f205eda0d1dbb22c5fca5c1a79dffc4864f1b7fe51ef5680ad2e,-1,12,1,0.14340891,1544656996,Regular,92b5ef5852088e5ee12b1d8b0bb5dcbce50038eb500911a7f1562b8a16e2860d
5f91e7e9f859f205eda0d1dbb22c5fca5c1a79dffc4864f1b7fe51ef5680ad2e,-1,13,1,205.4019655,1544656996,Regular,92b5ef5852088e5ee12b1d8b0bb5dcbce50038eb500911a7f1562b8a16e2860d
5f91e7e9f859f205eda0d1dbb22c5fca5c1a79dffc4864f1b7fe51ef5680ad2e,-1,14,1,0.14340891,1544656996,Regular,92b5ef5852088e5ee12b1d8b0bb5dcbce50038eb500911a7f1562b8a16e2860d
5f91e7e9f859f205eda0d1dbb22c5fca5c1a79dffc4864f1b7fe51ef5680ad2e,-1,15,1,205.4019655,1544656996,Regular,92b5ef5852088e5ee12b1d8b0bb5dcbce50038eb500911a7f1562b8a16e2860d
5f91e7e9f859f205eda0d1dbb22c5fca5c1a79dffc4864f1b7fe51ef5680ad2e,-1,16,1,0.14340891,1544656996,Regular,92b5ef5852088e5ee12b1d8b0bb5dcbce50038eb500911a7f1562b8a16e2860d
