tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3153afe9ce46618bc72387702405ddb2d31aebd9d5c79d67dd0a58732cc430f7,1,3,1,95.7923831,1574464382,Vote,0000000000000000000000000000000000000000000000000000000000000000
7abd2c4ffebe5539ebb0bfdec574c9a5063204f77eb6df5fedcb16ea44ab6178,-1,0,1,95.7923831,1573744712,Regular,ef95f99443aa1406a2d8f1876385062256146914f783a8cd0f4756c055165f3b
901c2e453621122affbedfde5f3fc3d059226a937261c0571a42007880491fd3,-1,1,1,95.7923831,1573701448,Regular,9963234467941d46614ff2fbbc7867b8d2edd5bf9ea49ec3baecf0d7ccb1ddbe
ef95f99443aa1406a2d8f1876385062256146914f783a8cd0f4756c055165f3b,1,3,1,95.7923831,1573692925,Vote,7abd2c4ffebe5539ebb0bfdec574c9a5063204f77eb6df5fedcb16ea44ab6178
974a59eaa8c70f185aff4e9fdcd0ec88385be5d84a5d7f2bacc146aa6c557191,-1,3,1,95.83495502,1573672790,Regular,665cd1181e02738e38408bb865749f18308779ab62ccb259b495dda5bc42a19b
9963234467941d46614ff2fbbc7867b8d2edd5bf9ea49ec3baecf0d7ccb1ddbe,1,3,1,95.7923831,1573650568,Vote,901c2e453621122affbedfde5f3fc3d059226a937261c0571a42007880491fd3
9b715f5ac8f6b880c82617d2f9add8f8f07949528e5b7c33e215805841ad4574,-1,11,1,95.83495502,1573648303,Regular,5d79c0bcf8bf37af0645542c8c7192e344648f4a28ae071ab8f8b3b96211a90f
665cd1181e02738e38408bb865749f18308779ab62ccb259b495dda5bc42a19b,1,3,1,95.83495502,1573333199,Vote,974a59eaa8c70f185aff4e9fdcd0ec88385be5d84a5d7f2bacc146aa6c557191
5d79c0bcf8bf37af0645542c8c7192e344648f4a28ae071ab8f8b3b96211a90f,1,3,1,95.83495502,1573096107,Vote,9b715f5ac8f6b880c82617d2f9add8f8f07949528e5b7c33e215805841ad4574
422757042cf6c5c5a2c973a30bf1658eebec605240d1499c300dfd2b12bb124b,-1,8,1,95.83495502,1572891261,Regular,807c95c8b0a170c6ce7c5a512db86ffec66cffb5d1305fa7af37fee2c67dd5e6
339998ac1bf0483d4e77732ca4eb34e95a04546186786ff3ab485fa26c8172f4,-1,1,1,95.83495502,1572815889,Regular,d2fc4ebfd4e6020098db9fa93f5eecaefa7fe27efa35bf8f1ccbf114fd63ac85
807c95c8b0a170c6ce7c5a512db86ffec66cffb5d1305fa7af37fee2c67dd5e6,1,3,1,95.83495502,1572592735,Vote,422757042cf6c5c5a2c973a30bf1658eebec605240d1499c300dfd2b12bb124b
d2fc4ebfd4e6020098db9fa93f5eecaefa7fe27efa35bf8f1ccbf114fd63ac85,1,3,1,95.83495502,1571860286,Vote,339998ac1bf0483d4e77732ca4eb34e95a04546186786ff3ab485fa26c8172f4
691de94860575de2fd8bacf3520fec3f3c48e96330252de3e3c4faf7ecc18c6d,-1,1,1,95.83495502,1571747076,Regular,c9e64a5f65398f0473edbf84ab5fc90debe63d26e2514b24563365c694fe0002
691de94860575de2fd8bacf3520fec3f3c48e96330252de3e3c4faf7ecc18c6d,-1,6,1,95.83495502,1571747076,Regular,6a4c44b4f16543fe6078fc992434c1e85d55beeabde992811601ab2fd966d404
6a4c44b4f16543fe6078fc992434c1e85d55beeabde992811601ab2fd966d404,1,3,1,95.83495502,1571692727,Vote,691de94860575de2fd8bacf3520fec3f3c48e96330252de3e3c4faf7ecc18c6d
c9e64a5f65398f0473edbf84ab5fc90debe63d26e2514b24563365c694fe0002,1,3,1,95.83495502,1571691160,Vote,691de94860575de2fd8bacf3520fec3f3c48e96330252de3e3c4faf7ecc18c6d
0510ee04e00edfccb565698321fd921d0e664809c98b368a8fc672f06cba8e68,-1,0,1,95.83495502,1571665785,Regular,1e7da519a43dcac47e0539ca0088f038fb393de6d8b7d69baf8d0980caa0cbd3
1e7da519a43dcac47e0539ca0088f038fb393de6d8b7d69baf8d0980caa0cbd3,1,3,1,95.83495502,1571626120,Vote,0510ee04e00edfccb565698321fd921d0e664809c98b368a8fc672f06cba8e68
