tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78493124431fbb6652a7dd0b27b7c70333e1822018fdecd9b1d3171999b1a417,-1,1,1,53.78997213,1580940956,Regular,46085e3ba8479e65c4f047a0dce2ca2a726d87ef3a97ca73421011fb9fb23900
46085e3ba8479e65c4f047a0dce2ca2a726d87ef3a97ca73421011fb9fb23900,1,3,1,53.78997213,1580742577,Vote,78493124431fbb6652a7dd0b27b7c70333e1822018fdecd9b1d3171999b1a417
c57cbd6ad9bacf987c71efac3c3c9c18769e5ef6a560563d9c6d596cfd8cdc14,-1,0,1,0.09115864,1579651973,Ticket,7827685f89b233cf4086d4d3b1bd16cc8ec66fef3927ac7d7e2836dd59ee017a
c57cbd6ad9bacf987c71efac3c3c9c18769e5ef6a560563d9c6d596cfd8cdc14,-1,1,1,51.63556183,1579651973,Ticket,7827685f89b233cf4086d4d3b1bd16cc8ec66fef3927ac7d7e2836dd59ee017a
e816166ab91753b33aec644e0e02041a14966632c3de28d01e03c629bf4bdad7,-1,0,1,0.09115864,1579651973,Ticket,7827685f89b233cf4086d4d3b1bd16cc8ec66fef3927ac7d7e2836dd59ee017a
e816166ab91753b33aec644e0e02041a14966632c3de28d01e03c629bf4bdad7,-1,1,1,51.63556183,1579651973,Ticket,7827685f89b233cf4086d4d3b1bd16cc8ec66fef3927ac7d7e2836dd59ee017a
7827685f89b233cf4086d4d3b1bd16cc8ec66fef3927ac7d7e2836dd59ee017a,1,1,1,51.63556183,1579651956,Regular,e816166ab91753b33aec644e0e02041a14966632c3de28d01e03c629bf4bdad7
7827685f89b233cf4086d4d3b1bd16cc8ec66fef3927ac7d7e2836dd59ee017a,1,2,1,0.09115864,1579651956,Regular,c57cbd6ad9bacf987c71efac3c3c9c18769e5ef6a560563d9c6d596cfd8cdc14
7827685f89b233cf4086d4d3b1bd16cc8ec66fef3927ac7d7e2836dd59ee017a,1,3,1,51.63556183,1579651956,Regular,c57cbd6ad9bacf987c71efac3c3c9c18769e5ef6a560563d9c6d596cfd8cdc14
7827685f89b233cf4086d4d3b1bd16cc8ec66fef3927ac7d7e2836dd59ee017a,1,0,1,0.09115864,1579651956,Regular,e816166ab91753b33aec644e0e02041a14966632c3de28d01e03c629bf4bdad7
