tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ec2302a6ddab702c1d1f35b0015b7b61f2d04586b538b224e8dda60fd07575e,-1,1,1,120.70470129,1549968885,Vote,31ca32448a3aef16f51a6b46e2b35e878ca33286e2b056ee6a4c2dbfdb7174c0
d0864ed1b56283f805104268f95a6703e00abb076043bcee48217f4691713677,-1,1,1,120.70470129,1549703536,Vote,0b1ae9457203866eecb7fde02842678c64247ad6de8870ea90f6677f463002f7
cfb3df1633d54e2d4064a4eb0b668ca263df7f086d7a8d8585a4b7ed633a79c6,-1,1,1,120.70470129,1549365489,Vote,ae232db86eb35ca65eb376365cd5fc73f424291fc446050d2599db8d05d9436f
7488b757d333be325a9cb2c1888f16758337c1dc312f0f8b79718c20b0977c24,-1,1,1,120.70470129,1548321755,Vote,b77d8cb8201e4bf6c693bdfecc24ea9dcf501d296a0e445b278453b2ad7aa8e3
f263f41f55dee4a8f32a699c36877ab94616688255e6564b105494c723af4c49,-1,1,1,120.70470129,1548114837,Vote,a3f042d2593ab895b26bed5f0109931f23c6e9e286e27e9974eccce08129f2a6
02782d62d153c69cf9ac206cdc79b8422fd3540600d9f6188d0edbea27990194,-1,1,1,120.70470129,1547193904,Vote,0cbed0585225418cbb5e00570d88961c7a17261a9c380a8139d010d88064b5e0
0b1ae9457203866eecb7fde02842678c64247ad6de8870ea90f6677f463002f7,1,0,1,120.70470129,1547081904,Ticket,d0864ed1b56283f805104268f95a6703e00abb076043bcee48217f4691713677
0cbed0585225418cbb5e00570d88961c7a17261a9c380a8139d010d88064b5e0,1,0,1,120.70470129,1547081904,Ticket,02782d62d153c69cf9ac206cdc79b8422fd3540600d9f6188d0edbea27990194
31ca32448a3aef16f51a6b46e2b35e878ca33286e2b056ee6a4c2dbfdb7174c0,1,0,1,120.70470129,1547081904,Ticket,9ec2302a6ddab702c1d1f35b0015b7b61f2d04586b538b224e8dda60fd07575e
a3f042d2593ab895b26bed5f0109931f23c6e9e286e27e9974eccce08129f2a6,1,0,1,120.70470129,1547081904,Ticket,f263f41f55dee4a8f32a699c36877ab94616688255e6564b105494c723af4c49
ae232db86eb35ca65eb376365cd5fc73f424291fc446050d2599db8d05d9436f,1,0,1,120.70470129,1547081904,Ticket,cfb3df1633d54e2d4064a4eb0b668ca263df7f086d7a8d8585a4b7ed633a79c6
b77d8cb8201e4bf6c693bdfecc24ea9dcf501d296a0e445b278453b2ad7aa8e3,1,0,1,120.70470129,1547081904,Ticket,7488b757d333be325a9cb2c1888f16758337c1dc312f0f8b79718c20b0977c24
