tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
122dc788f725fdfbdac4d6b8aae575d5cda26f0c492eab9603534298e1a1d734,-1,1,1,37.87058569,1583735417,Ticket,c311fcd242952ccecf8c4ff0efe4eb8e4b9ba8a1dcab72f076733934f1274b9f
122dc788f725fdfbdac4d6b8aae575d5cda26f0c492eab9603534298e1a1d734,-1,0,1,0.08506188,1583735417,Ticket,c311fcd242952ccecf8c4ff0efe4eb8e4b9ba8a1dcab72f076733934f1274b9f
33977b27405ac3e23659a113f692b22d5ef29a22be92786cc15f5889dde6da6c,-1,1,1,37.87058569,1583735417,Ticket,c311fcd242952ccecf8c4ff0efe4eb8e4b9ba8a1dcab72f076733934f1274b9f
33977b27405ac3e23659a113f692b22d5ef29a22be92786cc15f5889dde6da6c,-1,0,1,0.08506188,1583735417,Ticket,c311fcd242952ccecf8c4ff0efe4eb8e4b9ba8a1dcab72f076733934f1274b9f
415f5a1dc85eea167637ff0d6058f76836460adfb3808c112c81dc06086de51c,-1,1,1,37.87058569,1583735417,Ticket,c311fcd242952ccecf8c4ff0efe4eb8e4b9ba8a1dcab72f076733934f1274b9f
415f5a1dc85eea167637ff0d6058f76836460adfb3808c112c81dc06086de51c,-1,0,1,0.08506188,1583735417,Ticket,c311fcd242952ccecf8c4ff0efe4eb8e4b9ba8a1dcab72f076733934f1274b9f
47d93627a661911b08ea2e5c8f8dc4be22105982a312e3b34bcab434021a6b7a,-1,1,1,37.87058569,1583735417,Ticket,c311fcd242952ccecf8c4ff0efe4eb8e4b9ba8a1dcab72f076733934f1274b9f
47d93627a661911b08ea2e5c8f8dc4be22105982a312e3b34bcab434021a6b7a,-1,0,1,0.08506188,1583735417,Ticket,c311fcd242952ccecf8c4ff0efe4eb8e4b9ba8a1dcab72f076733934f1274b9f
4b4becfaaf27ae5a58142c802443187eb00310c868b2d5e01172499ed3b3acf2,-1,0,1,0.08506188,1583735417,Ticket,c311fcd242952ccecf8c4ff0efe4eb8e4b9ba8a1dcab72f076733934f1274b9f
4b4becfaaf27ae5a58142c802443187eb00310c868b2d5e01172499ed3b3acf2,-1,1,1,37.87058569,1583735417,Ticket,c311fcd242952ccecf8c4ff0efe4eb8e4b9ba8a1dcab72f076733934f1274b9f
