tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0493e36bc46d68791177461760b42a5bb812e75c2f1faebc658513a98c835e99,-1,0,1,12.1574795,1714443793,Ticket,b1ca2f20a5821d6458a5650bead9c73b4909fdc0c04e4d02ced53fd6f75e025d
1e2181c91688ad1d2ec681f7c6f143612be2534a7284c23279ce5a6a3b08e552,-1,0,1,12.1574795,1714443793,Ticket,b1ca2f20a5821d6458a5650bead9c73b4909fdc0c04e4d02ced53fd6f75e025d
27ee586c035584906ca534d23c6131cfe78f51e33df6e4db87149f104d8c3843,-1,0,1,12.1574795,1714443793,Ticket,b1ca2f20a5821d6458a5650bead9c73b4909fdc0c04e4d02ced53fd6f75e025d
4559b9b9a52c4b7f99837bc9277b48b1453c2cd18001a2db3949e37667fe7410,-1,0,1,12.1574795,1714443793,Ticket,b1ca2f20a5821d6458a5650bead9c73b4909fdc0c04e4d02ced53fd6f75e025d
4b3b36ab98484bb95e121ed8736c5479886371575ddd7de0d0abf5cc2bce80c2,-1,0,1,12.1574795,1714443793,Ticket,b1ca2f20a5821d6458a5650bead9c73b4909fdc0c04e4d02ced53fd6f75e025d
566409ef8991d5833324719237877d55adafc937e78a2b5afd140f61cd397f1e,-1,0,1,12.1574795,1714443793,Ticket,b1ca2f20a5821d6458a5650bead9c73b4909fdc0c04e4d02ced53fd6f75e025d
71f7205c89282545d5d49837e6bc56e64ed46b62c5ec08079ca6e6b9b739d414,-1,0,1,12.1574795,1714443793,Ticket,b1ca2f20a5821d6458a5650bead9c73b4909fdc0c04e4d02ced53fd6f75e025d
7e95bdbdac9ebd503ead45dcaf966fd3d306108cf3bb157b07fe307c1901b1f3,-1,0,1,12.1574795,1714443793,Ticket,b1ca2f20a5821d6458a5650bead9c73b4909fdc0c04e4d02ced53fd6f75e025d
b217a514e973bacc5e28c67089a52956db6866526479071a4cd52ea93f1ffc86,-1,0,1,12.1574795,1714443793,Ticket,b1ca2f20a5821d6458a5650bead9c73b4909fdc0c04e4d02ced53fd6f75e025d
ba35ac534abc9ca197cfdca9f00202fa7ea5031b444c4b2633abeeb602293a66,-1,0,1,12.1574795,1714443793,Ticket,b1ca2f20a5821d6458a5650bead9c73b4909fdc0c04e4d02ced53fd6f75e025d
d2e2ecd7a420bdfd91666a2cb20f322c4f8f7362084f86fbbd413a24d560f758,-1,0,1,12.1574795,1714443793,Ticket,b1ca2f20a5821d6458a5650bead9c73b4909fdc0c04e4d02ced53fd6f75e025d
0333fa65836179a06dd8ee0d2134e9c7933dc4810a798d541c785c5245c850eb,-1,0,1,12.1574795,1714442342,Ticket,b1ca2f20a5821d6458a5650bead9c73b4909fdc0c04e4d02ced53fd6f75e025d
3449411dccd66e452aa2ce0cd98752e6da6918ed816488be2b830077e9d778c7,-1,0,1,12.1574795,1714442342,Ticket,b1ca2f20a5821d6458a5650bead9c73b4909fdc0c04e4d02ced53fd6f75e025d
49656438512a38385518848caae4f3bc99c5a9112487fc0178cf9cd72ca9995a,-1,0,1,12.1574795,1714442342,Ticket,b1ca2f20a5821d6458a5650bead9c73b4909fdc0c04e4d02ced53fd6f75e025d
4c42a87407d8659b509858958841878fa8b903c43b6341a397ac85a5348ccb64,-1,0,1,12.1574795,1714442342,Ticket,b1ca2f20a5821d6458a5650bead9c73b4909fdc0c04e4d02ced53fd6f75e025d
6bdb7757c4ed9b17d933ecd339372479a87031238214b7f15e73ae0b1722fc90,-1,0,1,12.1574795,1714442342,Ticket,b1ca2f20a5821d6458a5650bead9c73b4909fdc0c04e4d02ced53fd6f75e025d
6eaeca5a4e4b942439782fb30bfb6481ee445110b6e9ab64960794438d74e97a,-1,0,1,12.1574795,1714442342,Ticket,b1ca2f20a5821d6458a5650bead9c73b4909fdc0c04e4d02ced53fd6f75e025d
962dc462b492c3d12920fac24c4db0d680dbc895517eb7856da7c94f733c81c1,-1,0,1,12.1574795,1714442342,Ticket,b1ca2f20a5821d6458a5650bead9c73b4909fdc0c04e4d02ced53fd6f75e025d
e16fafaedf6d3fc466f564b04d3cd333e1766df15cff8e2f7e320e685ad90afe,-1,0,1,12.1574795,1714442342,Ticket,b1ca2f20a5821d6458a5650bead9c73b4909fdc0c04e4d02ced53fd6f75e025d
f883872eba9fd85f8269a977303550307ac45a4dec3652ddd82149ffbbb6d670,-1,0,1,12.1574795,1714442342,Ticket,b1ca2f20a5821d6458a5650bead9c73b4909fdc0c04e4d02ced53fd6f75e025d
b1ca2f20a5821d6458a5650bead9c73b4909fdc0c04e4d02ced53fd6f75e025d,1,17,1,12.1574795,1714442295,Regular,f883872eba9fd85f8269a977303550307ac45a4dec3652ddd82149ffbbb6d670
b1ca2f20a5821d6458a5650bead9c73b4909fdc0c04e4d02ced53fd6f75e025d,1,2,1,12.1574795,1714442295,Regular,4c42a87407d8659b509858958841878fa8b903c43b6341a397ac85a5348ccb64
b1ca2f20a5821d6458a5650bead9c73b4909fdc0c04e4d02ced53fd6f75e025d,1,11,1,12.1574795,1714442295,Regular,e16fafaedf6d3fc466f564b04d3cd333e1766df15cff8e2f7e320e685ad90afe
b1ca2f20a5821d6458a5650bead9c73b4909fdc0c04e4d02ced53fd6f75e025d,1,9,1,12.1574795,1714442295,Regular,6bdb7757c4ed9b17d933ecd339372479a87031238214b7f15e73ae0b1722fc90
b1ca2f20a5821d6458a5650bead9c73b4909fdc0c04e4d02ced53fd6f75e025d,1,6,1,12.1574795,1714442295,Regular,1e2181c91688ad1d2ec681f7c6f143612be2534a7284c23279ce5a6a3b08e552
b1ca2f20a5821d6458a5650bead9c73b4909fdc0c04e4d02ced53fd6f75e025d,1,3,1,12.1574795,1714442295,Regular,d2e2ecd7a420bdfd91666a2cb20f322c4f8f7362084f86fbbd413a24d560f758
b1ca2f20a5821d6458a5650bead9c73b4909fdc0c04e4d02ced53fd6f75e025d,1,1,1,12.1574795,1714442295,Regular,4b3b36ab98484bb95e121ed8736c5479886371575ddd7de0d0abf5cc2bce80c2
b1ca2f20a5821d6458a5650bead9c73b4909fdc0c04e4d02ced53fd6f75e025d,1,16,1,12.1574795,1714442295,Regular,0333fa65836179a06dd8ee0d2134e9c7933dc4810a798d541c785c5245c850eb
